id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
843,843,878,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,series-b,1119225600,2005,9300000,/company/logoworks,,Benchmark https://www.crunchbase.com/financial-organization/benchmark
3500,3500,1632,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1128816000,2005,15000000,/company/traiana,,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3534,3534,878,/financial-organization/shasta-ventures,Shasta Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1119225600,2005,9300000,/company/logoworks,,Shasta Ventures https://www.crunchbase.com/financial-organization/shasta-ventures
789,789,861,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1262217600,2009,4600000,/company/liveintent,advertising,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
799,799,861,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1316044800,2011,8000000,/company/liveintent,advertising,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
863,863,1811,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1193875200,2007,12000000,/company/yodle,advertising,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
864,864,1811,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-a,1162339200,2006,3000000,/company/yodle,advertising,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
868,868,1811,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1231718400,2009,10000000,/company/yodle,advertising,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
874,874,1811,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1264982400,2010,10000002,/company/yodle,advertising,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
964,964,1435,/financial-organization/bullpen-capital,Bullpen Capital,,USA,CA,SF Bay,Menlo Park,series-b,1371081600,2013,6000000,/company/solve-media,advertising,Bullpen Capital https://www.crunchbase.com/financial-organization/bullpen-capital
970,970,1161,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-b,1188604800,2007,8200000,/company/peer39,advertising,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
975,975,1161,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1243382400,2009,10500000,/company/peer39,advertising,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
984,984,1636,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-a,1157068800,2006,8400000,/company/tremor-video,advertising,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
985,985,1636,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-b,1199145600,2008,11000000,/company/tremor-video,advertising,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
986,986,1636,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1234137600,2009,18000000,/company/tremor-video,advertising,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
987,987,1636,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1272412800,2010,40000000,/company/tremor-video,advertising,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
1222,1222,35,/financial-organization/dcm,DCM,,USA,CA,SF Bay,Menlo Park,series-b,1294012800,2011,35000000,/company/ak-networks,advertising,DCM https://www.crunchbase.com/financial-organization/dcm
1232,1232,1461,/financial-organization/deep-fork-capital,Deep Fork Capital,,USA,CA,SF Bay,Menlo Park,angel,1323043200,2011,400000,/company/spling,advertising,Deep Fork Capital https://www.crunchbase.com/financial-organization/deep-fork-capital
1286,1286,1811,/financial-organization/dfj-growth,DFJ Growth,,USA,CA,SF Bay,Menlo Park,series-c+,1231718400,2009,10000000,/company/yodle,advertising,DFJ Growth https://www.crunchbase.com/financial-organization/dfj-growth
1290,1290,1636,/financial-organization/dfj-growth,DFJ Growth,,USA,CA,SF Bay,Menlo Park,series-c+,1272412800,2010,40000000,/company/tremor-video,advertising,DFJ Growth https://www.crunchbase.com/financial-organization/dfj-growth
1315,1315,1811,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-b,1193875200,2007,12000000,/company/yodle,advertising,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
