id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
4200,4200,1800,/financial-organization/viola-credit-2,Viola Credit,,ISR,,Herzeliya,Herzeliya,other,991353600,2001,2000000,/company/xmpie,software,Viola Credit https://www.crunchbase.com/financial-organization/viola-credit-2
4199,4199,202,/financial-organization/viola-credit-2,Viola Credit,,ISR,,Herzeliya,Herzeliya,other,1051747200,2003,1000000,/company/borderfree-inc,ecommerce,Viola Credit https://www.crunchbase.com/financial-organization/viola-credit-2
4274,4274,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,venture,1108771200,2005,600000,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
1012,1012,1102,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,venture,1141603200,2006,7000000,/company/optier,analytics,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
3107,3107,191,/financial-organization/platinum-neurone-ventures,Platinum Neurone Ventures (PNV),,ISR,,Herzeliya,Herzeliya,series-c+,1155254400,2006,11500000,/company/bolt-solutions,software,Platinum Neurone Ventures (PNV) https://www.crunchbase.com/financial-organization/platinum-neurone-ventures
4201,4201,1800,/financial-organization/viola-credit-2,Viola Credit,,ISR,,Herzeliya,Herzeliya,other,1154390400,2006,2000000,/company/xmpie,software,Viola Credit https://www.crunchbase.com/financial-organization/viola-credit-2
4273,4273,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,venture,1159920000,2006,2800000,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
1008,1008,512,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-a,1191196800,2007,4000000,/company/exelate,advertising,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1009,1009,1153,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-b,1216857600,2008,8000000,/company/payoneer,other,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1011,1011,1102,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-c+,1222128000,2008,47500000,/company/optier,analytics,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
4197,4197,1805,/financial-organization/viola-credit-2,Viola Credit,,ISR,,Herzeliya,Herzeliya,other,1205625600,2008,6000000,/company/ycd-multimedia,software,Viola Credit https://www.crunchbase.com/financial-organization/viola-credit-2
4198,4198,1102,/financial-organization/viola-credit-2,Viola Credit,,ISR,,Herzeliya,Herzeliya,other,1222128000,2008,15000000,/company/optier,analytics,Viola Credit https://www.crunchbase.com/financial-organization/viola-credit-2
4272,4272,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,series-b,1220313600,2008,8000000,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
1010,1010,1514,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-a,1231200000,2009,8000000,/company/sundaysky,software,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1013,1013,512,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-b,1280793600,2010,16000000,/company/exelate,advertising,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1014,1014,1514,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-b,1286841600,2010,9000000,/company/sundaysky,software,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1015,1015,1273,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-b,1289779200,2010,4700000,/company/realmatch,advertising,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1016,1016,640,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-a,1275350400,2010,8000000,/company/group-commerce,public_relations,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1017,1017,1114,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-c+,1297641600,2011,11000000,/company/outbrain,web,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1018,1018,640,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-b,1305158400,2011,10000000,/company/group-commerce,public_relations,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1019,1019,1170,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-a,1306281600,2011,6500000,/company/personetics-technologies,finance,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1020,1020,1805,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,venture,1319673600,2011,6000000,/company/ycd-multimedia,software,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1021,1021,1114,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-c+,1323820800,2011,35000000,/company/outbrain,web,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
4196,4196,1805,/financial-organization/viola-credit-2,Viola Credit,,ISR,,Herzeliya,Herzeliya,venture,1319673600,2011,6000000,/company/ycd-multimedia,software,Viola Credit https://www.crunchbase.com/financial-organization/viola-credit-2
1022,1022,640,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-c+,1338249600,2012,21000000,/company/group-commerce,public_relations,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1023,1023,512,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-c+,1348444800,2012,12000000,/company/exelate,advertising,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
