id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1119,1119,313,/financial-organization/comerica-bank,Comerica Bank,,USA,VA,Washington DC,Reston,other,1373587200,2013,30000000,/company/collectivemedia,advertising,Comerica Bank https://www.crunchbase.com/financial-organization/comerica-bank
2810,2810,337,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-a,1086048000,2004,3000000,/company/contextweb,analytics,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
2811,2811,1210,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-a,1209513600,2008,2500000,/company/pontiflex,advertising,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
2812,2812,1210,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-b,1239667200,2009,6250000,/company/pontiflex,advertising,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
2813,2813,710,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-a,1263859200,2010,2915000,/company/picad-media,advertising,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
2814,2814,337,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-c+,1159142400,2006,15500000,/company/contextweb,analytics,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
2815,2815,1435,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-a,1262304000,2010,,/company/solve-media,advertising,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
2816,2816,1656,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-a,1296518400,2011,3800000,/company/truveris,software,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
2817,2817,973,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-b,1309132800,2011,10000000,/company/moda-operandi,fashion,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
2818,2818,1470,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-a,1331078400,2012,1000000,/company/spotflux,security,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
2819,2819,1808,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-a,1329868800,2012,4200000,/company/yieldbot,advertising,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
2820,2820,1656,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-b,1329955200,2012,10000000,/company/truveris,software,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
2821,2821,973,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-c+,1339200000,2012,36000000,/company/moda-operandi,fashion,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
2822,2822,1808,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-a,1372636800,2013,5000000,/company/yieldbot,advertising,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
2823,2823,1435,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-b,1371081600,2013,6000000,/company/solve-media,advertising,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
