id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2976,2976,35,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,series-b,1294012800,2011,35000000,/company/ak-networks,advertising,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
951,951,168,/financial-organization/broadhaven-capital-partners,Broadhaven Capital Partners,,USA,CT,New York,Stamford,venture,1357689600,2013,,/company/binary-event-network,finance,Broadhaven Capital Partners https://www.crunchbase.com/financial-organization/broadhaven-capital-partners
2977,2977,194,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,venture,1298937600,2011,6500000,/company/bonds-com,finance,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
2978,2978,194,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,series-c+,1323043200,2011,16600000,/company/bonds-com,finance,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
1390,1390,218,/financial-organization/emil-capital-partners,Emil Capital Partners,,USA,CT,New York,Greenwich,series-a,1323734400,2011,4300000,/company/brightfarms,cleantech,Emil Capital Partners https://www.crunchbase.com/financial-organization/emil-capital-partners
180,180,291,/company/general-electric,General Electric,other,USA,CT,Fairfield,Fairfield,series-b,1139961600,2006,16000000,/company/clearme,security,General Electric https://www.crunchbase.com/company/general-electric
181,181,291,/company/general-electric,General Electric,other,USA,CT,Fairfield,Fairfield,series-c+,1219104000,2008,44400000,/company/clearme,security,General Electric https://www.crunchbase.com/company/general-electric
917,917,329,/financial-organization/bluff-point-associates,Bluff Point Associates,,USA,CT,Westport,Westport,venture,1321401600,2011,,/company/connexin-software,software,Bluff Point Associates https://www.crunchbase.com/financial-organization/bluff-point-associates
3735,3735,364,/financial-organization/stonehenge-capital,Stonehenge Capital,,USA,CT,New York,Stamford,series-a,1072915200,2004,2000000,/company/critical-media,games_video,Stonehenge Capital https://www.crunchbase.com/financial-organization/stonehenge-capital
3452,3452,408,/financial-organization/s-a-c-capital-advisors,S.A.C. Capital Advisors,,USA,CT,New York,Stamford,venture,1269907200,2010,6000000,/company/derivix,software,S.A.C. Capital Advisors https://www.crunchbase.com/financial-organization/s-a-c-capital-advisors
3736,3736,474,/financial-organization/stonehenge-capital,Stonehenge Capital,,USA,CT,New York,Stamford,venture,1267401600,2010,2500000,/company/ehealth-global-technologies,enterprise,Stonehenge Capital https://www.crunchbase.com/financial-organization/stonehenge-capital
4014,4014,479,/financial-organization/twj-capital,TWJ Capital,,USA,CT,New York,Stamford,series-b,1241395200,2009,,/company/email-data-source,,TWJ Capital https://www.crunchbase.com/financial-organization/twj-capital
3048,3048,596,/financial-organization/patriot-capital-funding,Patriot Capital Funding,,USA,CT,Westport,Westport,series-b,1132012800,2005,9000000,/company/game-trust,software,Patriot Capital Funding https://www.crunchbase.com/financial-organization/patriot-capital-funding
4015,4015,596,/financial-organization/twj-capital,TWJ Capital,,USA,CT,New York,Stamford,series-b,1132012800,2005,9000000,/company/game-trust,software,TWJ Capital https://www.crunchbase.com/financial-organization/twj-capital
1824,1824,612,/financial-organization/general-atlantic,General Atlantic,,USA,CT,New York,Greenwich,series-b,1249948800,2009,43000000,/company/gilt-groupe,fashion,General Atlantic https://www.crunchbase.com/financial-organization/general-atlantic
1825,1825,612,/financial-organization/general-atlantic,General Atlantic,,USA,CT,New York,Greenwich,series-c+,1273795200,2010,35000000,/company/gilt-groupe,fashion,General Atlantic https://www.crunchbase.com/financial-organization/general-atlantic
1826,1826,612,/financial-organization/general-atlantic,General Atlantic,,USA,CT,New York,Greenwich,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,General Atlantic https://www.crunchbase.com/financial-organization/general-atlantic
4012,4012,688,/financial-organization/tudor-investments,Tudor Investments,,USA,CT,New York,Greenwich,series-a,1201824000,2008,8000000,/company/howcast,photo_video,Tudor Investments https://www.crunchbase.com/financial-organization/tudor-investments
2973,2973,1573,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,series-c+,1228089600,2008,25000000,/company/huffingtonpost,news,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
2979,2979,786,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,series-b,1293840000,2011,35000000,/company/keep-holdings,fashion,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
3738,3738,814,/financial-organization/stonehenge-capital,Stonehenge Capital,,USA,CT,New York,Stamford,venture,1036972800,2002,3000000,/company/knovel,enterprise,Stonehenge Capital https://www.crunchbase.com/financial-organization/stonehenge-capital
1036,1036,868,/financial-organization/cava-capital,Cava Capital,,USA,CT,New York,Norwalk,series-a,1361923200,2013,1500000,/company/local-response,advertising,Cava Capital https://www.crunchbase.com/financial-organization/cava-capital
1037,1037,868,/financial-organization/cava-capital,Cava Capital,,USA,CT,New York,Norwalk,series-a,1318464000,2011,5000000,/company/local-response,advertising,Cava Capital https://www.crunchbase.com/financial-organization/cava-capital
1033,1033,872,/financial-organization/cava-capital,Cava Capital,,USA,CT,New York,Norwalk,series-b,1318377600,2011,5000000,/company/localresponse,advertising,Cava Capital https://www.crunchbase.com/financial-organization/cava-capital
