id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
79,79,631,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1364947200,2013,1300000,/company/grand-st,hardware,betaworks https://www.crunchbase.com/company/betaworks
281,281,1039,/company/rapture-ventures,Rapture Ventures,,,,unknown,,angel,1369008000,2013,1000000,/company/neverware,hardware,Rapture Ventures https://www.crunchbase.com/company/rapture-ventures
382,382,1039,/company/the-collaborative-fund,The Collaborative Fund,,,,unknown,,angel,1369008000,2013,1000000,/company/neverware,hardware,The Collaborative Fund https://www.crunchbase.com/company/the-collaborative-fund
405,405,631,/company/undercurrent,Undercurrent,other,USA,NY,New York,New York,angel,1364947200,2013,1300000,/company/grand-st,hardware,Undercurrent https://www.crunchbase.com/company/undercurrent
473,473,7,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1352073600,2012,600000,/company/247-techies,hardware,500 Startups https://www.crunchbase.com/financial-organization/500-startups
578,578,269,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,venture,1206403200,2008,600000,/company/chapman-instruments,hardware,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
786,786,1023,/financial-organization/basf-venture-capital,BASF Venture Capital,,USA,CA,SF Bay,Fremont,venture,1226534400,2008,3200000,/company/nanomas-technologies,hardware,BASF Venture Capital https://www.crunchbase.com/financial-organization/basf-venture-capital
811,811,791,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1358208000,2013,2300000,/company/keyme,hardware,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
881,881,19,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1311811200,2011,22500000,/company/accuvein,hardware,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
900,900,905,/financial-organization/bezos-expeditions,Bezos Expeditions,,USA,,TBD,,venture,1314057600,2011,10000000,/company/makerbot,hardware,Bezos Expeditions https://www.crunchbase.com/financial-organization/bezos-expeditions
976,976,758,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-a,1167609600,2007,3100000,/company/iyogi,hardware,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
