id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2810,2810,337,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-a,1086048000,2004,3000000,/company/contextweb,analytics,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
1106,1106,1130,/financial-organization/columbia-capital,Columbia Capital,,USA,VA,Washington DC,Alexandria,series-b,1129507200,2005,10000000,/company/pango-networks,software,Columbia Capital https://www.crunchbase.com/financial-organization/columbia-capital
612,612,560,/financial-organization/amplifier-venture-partners,Amplifier Venture Partners,,USA,VA,Washington DC,Mclean,series-a,1143504000,2006,1750000,/company/flatburger,software,Amplifier Venture Partners https://www.crunchbase.com/financial-organization/amplifier-venture-partners
1105,1105,1777,/financial-organization/columbia-capital,Columbia Capital,,USA,VA,Washington DC,Alexandria,series-b,1155859200,2006,11000000,/company/winetworks,mobile,Columbia Capital https://www.crunchbase.com/financial-organization/columbia-capital
1176,1176,1631,/financial-organization/court-square-ventures,Court Square Ventures,,USA,VA,Charlottesville,Charlottesville,series-a,1157500800,2006,4000000,/company/traffiq,advertising,Court Square Ventures https://www.crunchbase.com/financial-organization/court-square-ventures
2814,2814,337,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-c+,1159142400,2006,15500000,/company/contextweb,analytics,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
118,118,259,/company/consumer-electronics-association,Consumer Electronics Association,other,USA,VA,Washington DC,Arlington,series-a,1167609600,2007,1500000,/company/ce-interactive,software,Consumer Electronics Association https://www.crunchbase.com/company/consumer-electronics-association
611,611,560,/financial-organization/amplifier-venture-partners,Amplifier Venture Partners,,USA,VA,Washington DC,Mclean,series-a,1179878400,2007,5000000,/company/flatburger,software,Amplifier Venture Partners https://www.crunchbase.com/financial-organization/amplifier-venture-partners
117,117,259,/company/consumer-electronics-association,Consumer Electronics Association,other,USA,VA,Washington DC,Arlington,series-a,1201824000,2008,500000,/company/ce-interactive,software,Consumer Electronics Association https://www.crunchbase.com/company/consumer-electronics-association
176,176,865,/company/gannett,Gannett,web,USA,VA,Washington DC,McLean,series-a,1214870400,2008,10000000,/company/livestream,games_video,Gannett https://www.crunchbase.com/company/gannett
