id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1503,1503,1625,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-a,1245196800,2009,,/company/track,,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
2414,2414,697,/financial-organization/kodiak-venture-partners,Kodiak Venture Partners,,USA,MA,Boston,Wellesley,series-a,1178236800,2007,6000000,/company/iamplify,,Kodiak Venture Partners https://www.crunchbase.com/financial-organization/kodiak-venture-partners
2634,2634,1642,/financial-organization/masthead-venture-partners,Masthead Venture Partners,,USA,MA,Boston,Cambridge,series-a,1158019200,2006,1000000,/company/tripconnect,,Masthead Venture Partners https://www.crunchbase.com/financial-organization/masthead-venture-partners
3002,3002,752,/financial-organization/omnicapital-group,OmniCapital Group,,USA,NJ,freehold,Freehold,series-a,1194480000,2007,,/company/iptivia,,OmniCapital Group https://www.crunchbase.com/financial-organization/omnicapital-group
3032,3032,752,/financial-organization/paladin-capital-group,Paladin Capital Group,,USA,DC,Washington DC,Washington,series-a,1194480000,2007,,/company/iptivia,,Paladin Capital Group https://www.crunchbase.com/financial-organization/paladin-capital-group
8,8,997,/company/alta-communications,Alta Communications,public_relations,USA,MA,Boston,Boston,series-a,1233446400,2009,15000000,/company/mr-youth,advertising,Alta Communications https://www.crunchbase.com/company/alta-communications
54,54,35,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,betaworks https://www.crunchbase.com/company/betaworks
61,61,1426,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1302134400,2011,7000000,/company/socialflow,advertising,betaworks https://www.crunchbase.com/company/betaworks
92,92,32,/company/boxgroup,BoxGroup,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,BoxGroup https://www.crunchbase.com/company/boxgroup
96,96,1271,/company/british-telecom,British Telecom,,,,unknown,,series-a,1180656000,2007,,/company/real-time-content,advertising,British Telecom https://www.crunchbase.com/company/british-telecom
98,98,853,/company/bullas777,Bullas777,,,,unknown,,series-a,1262044800,2009,1500000,/company/linkstorm,advertising,Bullas777 https://www.crunchbase.com/company/bullas777
