id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1909,1909,1683,/financial-organization/goldman-sachs,Goldman Sachs,,USA,NY,New York,New York,venture,1308182400,2011,,/company/unx,finance,Goldman Sachs https://www.crunchbase.com/financial-organization/goldman-sachs
1914,1914,505,/financial-organization/good-energies,Good Energies,,USA,NY,New York,New York,venture,1251244800,2009,55000000,/company/everpower,cleantech,Good Energies https://www.crunchbase.com/financial-organization/good-energies
1957,1957,1498,/financial-organization/greenhill-capital-partners,Greenhill Capital Partners,,USA,NY,New York,New York,venture,1168300800,2007,30000000,/company/stroz-friedberg,consulting,Greenhill Capital Partners https://www.crunchbase.com/financial-organization/greenhill-capital-partners
1958,1958,907,/financial-organization/greenhill-capital-partners,Greenhill Capital Partners,,USA,NY,New York,New York,venture,1179273600,2007,3000000,/company/managed-systems,consulting,Greenhill Capital Partners https://www.crunchbase.com/financial-organization/greenhill-capital-partners
1968,1968,827,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,venture,1212278400,2008,,/company/ladies-who-launch,public_relations,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
1982,1982,1053,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,venture,1345766400,2012,2000000,/company/niftythrifty,fashion,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
1983,1983,1203,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,venture,1350086400,2012,4400000,/company/plumtv,network_hosting,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
1984,1984,880,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,venture,1351814400,2012,5000000,/company/longtail-video,advertising,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
2018,2018,873,/financial-organization/gso-capital-partners,GSO Capital Partners,,USA,NY,New York,New York,venture,1350432000,2012,7400000,/company/localvox-media-nearsay,mobile,GSO Capital Partners https://www.crunchbase.com/financial-organization/gso-capital-partners
2049,2049,1579,/financial-organization/hearst-interactive-media,Hearst Ventures,,USA,NY,New York,New York,venture,1254873600,2009,4300000,/company/the-newsmarket,web,Hearst Ventures https://www.crunchbase.com/financial-organization/hearst-interactive-media
2052,2052,756,/financial-organization/hearst-interactive-media,Hearst Ventures,,USA,NY,New York,New York,venture,981417600,2001,,/company/ivillage,web,Hearst Ventures https://www.crunchbase.com/financial-organization/hearst-interactive-media
2084,2084,1579,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,venture,1254873600,2009,4300000,/company/the-newsmarket,web,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2095,2095,1391,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,venture,1329868800,2012,1500000,/company/simplereach,advertising,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2099,2099,1286,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,venture,1362096000,2013,,/company/reonomy,analytics,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2101,2101,125,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,venture,1139184000,2006,,/company/auterra,cleantech,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2150,2150,1333,/financial-organization/hudson-ventures,Hudson Ventures,,USA,NY,New York,New York,venture,1303257600,2011,5000000,/company/scanbuy,enterprise,Hudson Ventures https://www.crunchbase.com/financial-organization/hudson-ventures
2160,2160,1224,/financial-organization/i2bf,I2BF Venture Capital,,GBR,NY,New York,New York,venture,1322784000,2011,4400000,/company/prism-solar-technologies,cleantech,I2BF Venture Capital https://www.crunchbase.com/financial-organization/i2bf
2259,2259,1658,/financial-organization/insight-venture-partners,Insight Venture Partners,,USA,NY,New York,New York,venture,1316995200,2011,85000000,/company/tumblr,web,Insight Venture Partners https://www.crunchbase.com/financial-organization/insight-venture-partners
2260,2260,1477,/financial-organization/insight-venture-partners,Insight Venture Partners,,USA,NY,New York,New York,venture,1357689600,2013,53000000,/company/sr-labs,finance,Insight Venture Partners https://www.crunchbase.com/financial-organization/insight-venture-partners
2313,2313,1265,/financial-organization/irving-place-capital,Irving Place Capital,,USA,NY,New York,New York,venture,1357257600,2013,,/company/rag-bone,ecommerce,Irving Place Capital https://www.crunchbase.com/financial-organization/irving-place-capital
2446,2446,1587,/financial-organization/lehman-brothers,Lehman Brothers,,USA,NY,New York,New York,venture,1184198400,2007,30000000,/company/themarkets,web,Lehman Brothers https://www.crunchbase.com/financial-organization/lehman-brothers
2473,2473,1091,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,venture,1306972800,2011,5000000,/company/onswipe,advertising,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2482,2482,905,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,venture,1314057600,2011,10000000,/company/makerbot,hardware,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2509,2509,1637,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,venture,1349827200,2012,1235000,/company/trendabl,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2511,2511,1107,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,venture,1352160000,2012,7000000,/company/ordergroove,ecommerce,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2523,2523,775,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,venture,1366848000,2013,1000000,/company/anyonegame,games_video,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2572,2572,1379,/financial-organization/long-island-angel-network,Long Island Angel Network,,USA,NY,Mineola,Mineola,venture,1331683200,2012,,/company/shoutomatic,web,Long Island Angel Network https://www.crunchbase.com/financial-organization/long-island-angel-network
2702,2702,1662,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1260921600,2009,1000000,/company/turiya-media,games_video,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2704,2704,1074,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1268265600,2010,,/company/offeriq,,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2705,2705,894,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1198195200,2007,,/company/madison-logic,advertising,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2706,2706,219,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1159228800,2006,,/company/brightgeist-media,advertising,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
