id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2152,2152,1801,/financial-organization/hummer-winblad-venture-partners,Hummer Winblad Venture Partners,,USA,CA,SF Bay,San Francisco,series-b,891388800,1998,3000000,/company/xo-group,web,Hummer Winblad Venture Partners https://www.crunchbase.com/financial-organization/hummer-winblad-venture-partners
3873,3873,1572,/financial-organization/telesoft-partners,TeleSoft Partners,,USA,CA,SF Bay,Foster City,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,TeleSoft Partners https://www.crunchbase.com/financial-organization/telesoft-partners
2595,2595,662,/financial-organization/lrg-capital-group,LRG Capital Group,,USA,CA,SF Bay,Larkspur,series-a,983404800,2001,3000000,/company/heavy,web,LRG Capital Group https://www.crunchbase.com/financial-organization/lrg-capital-group
2276,2276,1572,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-c+,1032048000,2002,5000000,/company/the-feedroom,public_relations,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2128,2128,814,/financial-organization/himalaya-capital-ventures,Himalaya Capital Ventures,,USA,CA,Los Angeles,Pasadena,venture,1036972800,2002,3000000,/company/knovel,enterprise,Himalaya Capital Ventures https://www.crunchbase.com/financial-organization/himalaya-capital-ventures
1310,1310,943,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-a,1038700800,2002,1000000,/company/meetup,web,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1311,1311,943,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-b,1067644800,2003,5300000,/company/meetup,web,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
2998,2998,943,/financial-organization/omidyar-network,Omidyar Network,,USA,CA,SF Bay,Redwood City,series-b,1067644800,2003,5300000,/company/meetup,web,Omidyar Network https://www.crunchbase.com/financial-organization/omidyar-network
1113,1113,1721,/financial-organization/comcast-interactive-capital,Comcast Ventures,,USA,CA,SF Bay,San Francisco,series-b,1069027200,2003,8000000,/company/visible-world,advertising,Comcast Ventures https://www.crunchbase.com/financial-organization/comcast-interactive-capital
2106,2106,1257,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-a,1078099200,2004,5000000,/company/quigo,advertising,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
1312,1312,337,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-a,1086048000,2004,3000000,/company/contextweb,analytics,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
2640,2640,1586,/financial-organization/matrix-partners,Matrix Partners,,USA,CA,SF Bay,Palo Alto,series-a,1099872000,2004,7250000,/company/theladders,web,Matrix Partners https://www.crunchbase.com/financial-organization/matrix-partners
1520,1520,259,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,angel,1104537600,2005,,/company/ce-interactive,software,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
3244,3244,1050,/financial-organization/redwood-venture-partners,Redwood Venture Partners,,USA,CA,SF Bay,Los Altos,venture,1106524800,2005,5000000,/company/nextnine,software,Redwood Venture Partners https://www.crunchbase.com/financial-organization/redwood-venture-partners
109,109,351,/company/cisco,Cisco,network_hosting,USA,CA,SF Bay,San Jose,series-c+,1107475200,2005,19480000,/company/corvil,software,Cisco https://www.crunchbase.com/company/cisco
675,675,169,/financial-organization/arrowpath-venture-partners,ArrowPath Venture Partners,,USA,CA,SF Bay,Redwood Shores,series-b,1107993600,2005,10000000,/company/binoptics,manufacturing,ArrowPath Venture Partners https://www.crunchbase.com/financial-organization/arrowpath-venture-partners
1329,1329,169,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-b,1107993600,2005,10000000,/company/binoptics,manufacturing,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
4113,4113,399,/financial-organization/vantagepoint-capital-partners,VantagePoint Capital Partners,,USA,CA,SF Bay,San Bruno,series-c+,1109635200,2005,60000000,/company/datranmedia,public_relations,VantagePoint Capital Partners https://www.crunchbase.com/financial-organization/vantagepoint-capital-partners
3200,3200,1520,/financial-organization/radar-partners,Radar Partners,,USA,CA,SF Bay,Palo Alto,series-a,1112313600,2005,500000,/company/sphere,web,Radar Partners https://www.crunchbase.com/financial-organization/radar-partners
3997,3997,1520,/financial-organization/true-ventures,True Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1112313600,2005,500000,/company/sphere,web,True Ventures https://www.crunchbase.com/financial-organization/true-ventures
836,836,1106,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,series-c+,1115078400,2005,21000000,/company/orchestra-corporation,software,Benchmark https://www.crunchbase.com/financial-organization/benchmark
790,790,185,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1117584000,2005,6000000,/company/blue-flame-data,software,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
1313,1313,337,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-b,1117584000,2005,9000000,/company/contextweb,analytics,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
2767,2767,418,/financial-organization/morgenthaler-ventures,Morgenthaler Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1118707200,2005,5200000,/company/digital-railroad,web,Morgenthaler Ventures https://www.crunchbase.com/financial-organization/morgenthaler-ventures
4128,4128,418,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-a,1118707200,2005,5200000,/company/digital-railroad,web,Venrock https://www.crunchbase.com/financial-organization/venrock
843,843,878,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,series-b,1119225600,2005,9300000,/company/logoworks,,Benchmark https://www.crunchbase.com/financial-organization/benchmark
3534,3534,878,/financial-organization/shasta-ventures,Shasta Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1119225600,2005,9300000,/company/logoworks,,Shasta Ventures https://www.crunchbase.com/financial-organization/shasta-ventures
2283,2283,609,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-b,1123459200,2005,6000000,/company/gigaspaces-technologies,software,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
608,608,1072,/financial-organization/amicus-capital,Amicus Capital,,USA,CA,SF Bay,San Francisco,series-a,1123632000,2005,,/company/odeo,web,Amicus Capital https://www.crunchbase.com/financial-organization/amicus-capital
1517,1517,1072,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1123632000,2005,,/company/odeo,web,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1653,1653,1072,/financial-organization/floodgate,FLOODGATE,,USA,CA,SF Bay,Palo Alto,series-a,1123632000,2005,,/company/odeo,web,FLOODGATE https://www.crunchbase.com/financial-organization/floodgate
3764,3764,1072,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1123632000,2005,,/company/odeo,web,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
1514,1514,763,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,angel,1128124800,2005,400000,/company/jingle-networks,mobile,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
3500,3500,1632,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1128816000,2005,15000000,/company/traiana,,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
794,794,1532,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-c+,1128988800,2005,5000000,/company/synaptic-digital,public_relations,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
