id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
394,394,1404,/company/tlabs,TLabs,consulting,IND,,Noida,Noida,angel,1376611200,2013,,/company/skift,news,TLabs https://www.crunchbase.com/company/tlabs
2909,2909,934,/financial-organization/nexus-venture-partners,Nexus Venture Partners,,IND,,Mumbai,Mumbai,angel,1307491200,2011,,/company/medico-com,medical,Nexus Venture Partners https://www.crunchbase.com/financial-organization/nexus-venture-partners
4145,4145,359,/financial-organization/ventureast-tenet-fund,Ventureast Tenet Fund,,IND,,Hyderabad,Hyderabad,angel,1270080000,2010,,/company/crederity,nonprofit,Ventureast Tenet Fund https://www.crunchbase.com/financial-organization/ventureast-tenet-fund
2783,2783,1340,/financial-organization/mumbai-angels,Mumbai Angels,,IND,,Mumbai,Mumbai,venture,1259193600,2009,214000,/company/screampoint,software,Mumbai Angels https://www.crunchbase.com/financial-organization/mumbai-angels
2907,2907,117,/financial-organization/nexus-venture-partners,Nexus Venture Partners,,IND,,Mumbai,Mumbai,angel,1272499200,2010,1000000,/company/assured-labor,web,Nexus Venture Partners https://www.crunchbase.com/financial-organization/nexus-venture-partners
2226,2226,898,/financial-organization/nea-indous-ventures,IndoUS Venture Partners,,IND,,Bangalore,Bangalore,series-a,1328054400,2012,3000000,/company/magzter,news,IndoUS Venture Partners https://www.crunchbase.com/financial-organization/nea-indous-ventures
3848,3848,758,/financial-organization/svb-india-capital-partners,SVB India Capital Partners,,IND,,Mumbai,Mumbai,series-a,1167609600,2007,3100000,/company/iyogi,hardware,SVB India Capital Partners https://www.crunchbase.com/financial-organization/svb-india-capital-partners
2906,2906,1083,/financial-organization/nexus-venture-partners,Nexus Venture Partners,,IND,,Mumbai,Mumbai,series-c+,1241654400,2009,5000000,/company/olx,web,Nexus Venture Partners https://www.crunchbase.com/financial-organization/nexus-venture-partners
2911,2911,117,/financial-organization/nexus-venture-partners,Nexus Venture Partners,,IND,,Mumbai,Mumbai,series-a,1366761600,2013,5500000,/company/assured-labor,web,Nexus Venture Partners https://www.crunchbase.com/financial-organization/nexus-venture-partners
1414,1414,707,/financial-organization/epiphany-ventures,Epiphany Ventures,,IND,,Mumbai,Mumbai,venture,1278892800,2010,6000000,/company/ilevel-solutions,software,Epiphany Ventures https://www.crunchbase.com/financial-organization/epiphany-ventures
3849,3849,758,/financial-organization/svb-india-capital-partners,SVB India Capital Partners,,IND,,Mumbai,Mumbai,series-c+,1262736000,2010,15000000,/company/iyogi,hardware,SVB India Capital Partners https://www.crunchbase.com/financial-organization/svb-india-capital-partners
2225,2225,328,/financial-organization/nea-indous-ventures,IndoUS Venture Partners,,IND,,Bangalore,Bangalore,venture,1222128000,2008,17000000,/company/connectiva-systems,software,IndoUS Venture Partners https://www.crunchbase.com/financial-organization/nea-indous-ventures
2908,2908,779,/financial-organization/nexus-venture-partners,Nexus Venture Partners,,IND,,Mumbai,Mumbai,venture,1297641600,2011,20000000,/company/kaltura,software,Nexus Venture Partners https://www.crunchbase.com/financial-organization/nexus-venture-partners
2910,2910,779,/financial-organization/nexus-venture-partners,Nexus Venture Partners,,IND,,Mumbai,Mumbai,series-c+,1353456000,2012,25000000,/company/kaltura,software,Nexus Venture Partners https://www.crunchbase.com/financial-organization/nexus-venture-partners
