id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
233,233,1696,/company/mdc-partners,MDC Partners,consulting,CAN,,Toronto,Toronto,venture,1217548800,2008,,/company/varick-media-management,advertising,MDC Partners https://www.crunchbase.com/company/mdc-partners
890,890,27,/financial-organization/best-funds,BEST Funds,,CAN,,Toronto,Toronto,other,1374105600,2013,3000000,/company/acuityads,advertising,BEST Funds https://www.crunchbase.com/financial-organization/best-funds
995,995,1494,/financial-organization/canadian-imperial-bank-of-commerce,Canadian Imperial Bank of Commerce,,CAN,,Toronto,Toronto,venture,1346889600,2012,,/company/stonecastle-partners,finance,Canadian Imperial Bank of Commerce https://www.crunchbase.com/financial-organization/canadian-imperial-bank-of-commerce
1055,1055,461,/financial-organization/celtic-house-venture-partners,Celtic House Venture Partners,,CAN,,Toronto,Toronto,venture,1220227200,2008,12000000,/company/ebillme,ecommerce,Celtic House Venture Partners https://www.crunchbase.com/financial-organization/celtic-house-venture-partners
1056,1056,461,/financial-organization/celtic-house-venture-partners,Celtic House Venture Partners,,CAN,,Toronto,Toronto,venture,1158710400,2006,11000000,/company/ebillme,ecommerce,Celtic House Venture Partners https://www.crunchbase.com/financial-organization/celtic-house-venture-partners
1454,1454,872,/financial-organization/extreme-venture-partners,Extreme Venture Partners,,CAN,,Toronto,Toronto,series-a,1361923200,2013,1500000,/company/localresponse,advertising,Extreme Venture Partners https://www.crunchbase.com/financial-organization/extreme-venture-partners
1455,1455,868,/financial-organization/extreme-venture-partners,Extreme Venture Partners,,CAN,,Toronto,Toronto,series-a,1361923200,2013,1500000,/company/local-response,advertising,Extreme Venture Partners https://www.crunchbase.com/financial-organization/extreme-venture-partners
2927,2927,749,/financial-organization/northwater-capital,Northwater Capital,,CAN,,Toronto,Toronto,series-b,1302652800,2011,21000000,/company/ioxus,cleantech,Northwater Capital https://www.crunchbase.com/financial-organization/northwater-capital
3168,3168,365,/financial-organization/quorum-group,Quorum Group,,CAN,,Toronto,Toronto,angel,1333238400,2012,1000000,/company/cropup,social,Quorum Group https://www.crunchbase.com/financial-organization/quorum-group
3220,3220,799,/financial-organization/rbc-venture-partners,RBC Venture Partners,,CAN,,Toronto,Toronto,other,1317427200,2011,3000000,/company/kinetic-social,analytics,RBC Venture Partners https://www.crunchbase.com/financial-organization/rbc-venture-partners
4233,4233,745,/financial-organization/wellington-financial,Wellington Financial,,CAN,,Toronto,Toronto,venture,1299024000,2011,8500000,/company/invision,software,Wellington Financial https://www.crunchbase.com/financial-organization/wellington-financial
4234,4234,571,/financial-organization/wellington-financial,Wellington Financial,,CAN,,Toronto,Toronto,other,1337040000,2012,4000000,/company/foliodynamix,finance,Wellington Financial https://www.crunchbase.com/financial-organization/wellington-financial
