id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
442,442,638,/company/z80-labs-technology-incubator,Z80 Labs Technology Incubator,other,USA,NY,Buffalo,Buffalo,angel,1367452800,2013,50000,/company/gripeo,web,Z80 Labs Technology Incubator https://www.crunchbase.com/company/z80-labs-technology-incubator
443,443,404,/company/z80-labs-technology-incubator,Z80 Labs Technology Incubator,other,USA,NY,Buffalo,Buffalo,angel,1372118400,2013,1000000,/company/decision-pace,software,Z80 Labs Technology Incubator https://www.crunchbase.com/company/z80-labs-technology-incubator
3210,3210,613,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,series-a,1363219200,2013,1200000,/company/givegab,nonprofit,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3211,3211,1426,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,series-b,1366156800,2013,10000000,/company/socialflow,advertising,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3212,3212,276,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,series-b,1369872000,2013,2000000,/company/chequed-com,software,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3207,3207,841,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,series-c+,1335225600,2012,18200000,/company/liazon,enterprise,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3208,3208,1252,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,venture,1353369600,2012,1000000,/company/quadpharma,biotech,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3209,3209,812,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,venture,1354492800,2012,7500000,/company/knoa-software,software,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3205,3205,841,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,series-c+,1301961600,2011,12600000,/company/liazon,enterprise,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3206,3206,169,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,venture,1323907200,2011,13300000,/company/binoptics,manufacturing,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
1416,1416,77,/financial-organization/erie-county-industrial-development-agency,Erie County Industrial Development Agency,,USA,NY,Buffalo,Buffalo,venture,1231459200,2009,500000,/company/androbiosys,biotech,Erie County Industrial Development Agency https://www.crunchbase.com/financial-organization/erie-county-industrial-development-agency
4238,4238,77,/financial-organization/western-new-york-venture-association,Western New York Venture Association,,USA,NY,Buffalo,Buffalo,venture,1231459200,2009,500000,/company/androbiosys,biotech,Western New York Venture Association https://www.crunchbase.com/financial-organization/western-new-york-venture-association
3202,3202,1437,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,series-b,1228262400,2008,250000,/company/soms-technologies,cleantech,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3203,3203,1531,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,series-c+,1161648000,2006,17000000,/company/synacor,,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3204,3204,804,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,venture,1136073600,2006,240000,/company/kionix,,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
