id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2928,2928,3,/financial-organization/norwest-venture-partners,Norwest Venture Partners,,USA,CA,SF Bay,Palo Alto,venture,1268006400,2010,35000000,/company/1010data,software,Norwest Venture Partners https://www.crunchbase.com/financial-organization/norwest-venture-partners
838,838,4,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,venture,1320278400,2011,,/company/1stdibs,ecommerce,Benchmark https://www.crunchbase.com/financial-organization/benchmark
839,839,4,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,venture,1354492800,2012,42000000,/company/1stdibs,ecommerce,Benchmark https://www.crunchbase.com/financial-organization/benchmark
3695,3695,4,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,venture,1354492800,2012,42000000,/company/1stdibs,ecommerce,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
585,585,23,/financial-organization/ags-capital-group,AGS Capital Group,,USA,FL,Miami,Miami,venture,1336608000,2012,10000000,/company/action-products-international,software,AGS Capital Group https://www.crunchbase.com/financial-organization/ags-capital-group
392,392,29,/company/timewarner,Time Warner,web,USA,NY,New York,New York,venture,1291507200,2010,6000000,/company/adaptiveblue,games_video,Time Warner https://www.crunchbase.com/company/timewarner
904,904,31,/financial-organization/biogenerator,BioGenerator,,USA,MO,Saint Louis,St. Louis,venture,1366156800,2013,,/company/adarza-biosystems,biotech,BioGenerator https://www.crunchbase.com/financial-organization/biogenerator
3712,3712,31,/financial-organization/st-louis-arch-angels,St. Louis Arch Angels,,USA,MO,Saint Louis,St. Louis,venture,1366156800,2013,,/company/adarza-biosystems,biotech,St. Louis Arch Angels https://www.crunchbase.com/financial-organization/st-louis-arch-angels
3739,3739,45,/financial-organization/stonehenge-growth-equity,Stonehenge Growth Equity,,USA,FL,Tampa,Tampa,venture,1379894400,2013,,/company/adviceiq,finance,Stonehenge Growth Equity https://www.crunchbase.com/financial-organization/stonehenge-growth-equity
1072,1072,49,/financial-organization/chestnut-hill-ventures,Chestnut Hill Ventures,,USA,MA,Boston,Wellesley,venture,1311724800,2011,,/company/affinity-solutions,finance,Chestnut Hill Ventures https://www.crunchbase.com/financial-organization/chestnut-hill-ventures
1073,1073,49,/financial-organization/chestnut-hill-ventures,Chestnut Hill Ventures,,USA,MA,Boston,Wellesley,venture,1340755200,2012,14500000,/company/affinity-solutions,finance,Chestnut Hill Ventures https://www.crunchbase.com/financial-organization/chestnut-hill-ventures
1074,1074,49,/financial-organization/chestnut-hill-ventures,Chestnut Hill Ventures,,USA,MA,Boston,Wellesley,venture,1370822400,2013,21000000,/company/affinity-solutions,finance,Chestnut Hill Ventures https://www.crunchbase.com/financial-organization/chestnut-hill-ventures
770,770,54,/financial-organization/band-of-angels,Band of Angels,,USA,,SF Bay,Menlo Park,venture,1339804800,2012,600000,/company/aidin,software,Band of Angels https://www.crunchbase.com/financial-organization/band-of-angels
1843,1843,54,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,venture,1339804800,2012,600000,/company/aidin,software,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
