id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1396,1396,63,/financial-organization/enhanced-capital-partners,Enhanced Capital Partners,,,,unknown,,venture,1141084800,2006,2000000,/company/allworx,public_relations,Enhanced Capital Partners https://www.crunchbase.com/financial-organization/enhanced-capital-partners
226,226,65,/company/magellan-health-services,Magellan Health Services,biotech,,,unknown,,venture,1376438400,2013,,/company/alphacare-holdings,biotech,Magellan Health Services https://www.crunchbase.com/company/magellan-health-services
1309,1309,82,/financial-organization/downsview-capital,Downsview Capital,,,,unknown,,venture,1249344000,2009,9350000,/company/antigenics,biotech,Downsview Capital https://www.crunchbase.com/financial-organization/downsview-capital
4329,4329,111,/person/alexander-lloyd,Alexander Lloyd,,,,unknown,,venture,1301356800,2011,1200000,/company/artspace,ecommerce,Alexander Lloyd https://www.crunchbase.com/person/alexander-lloyd
4485,4485,111,/person/c-richard-kramlich,C. Richard Kramlich,,,,unknown,,venture,1301356800,2011,1200000,/company/artspace,ecommerce,C. Richard Kramlich https://www.crunchbase.com/person/c-richard-kramlich
5470,5470,111,/person/pamela-p-kramlich,Pamela P. Kramlich,,,,unknown,,venture,1301356800,2011,1200000,/company/artspace,ecommerce,Pamela P. Kramlich https://www.crunchbase.com/person/pamela-p-kramlich
5600,5600,111,/person/robert-pittman,Robert Pittman,,,,unknown,,venture,1301356800,2011,1200000,/company/artspace,ecommerce,Robert Pittman https://www.crunchbase.com/person/robert-pittman
5796,5796,111,/person/tim-mott,Tim Mott,,,,unknown,,venture,1301356800,2011,1200000,/company/artspace,ecommerce,Tim Mott https://www.crunchbase.com/person/tim-mott
89,89,119,/company/boussard-gavaudan-holding,Boussard & Gavaudan Holding,,,,unknown,,venture,1126742400,2005,7260000,/company/atari,games_video,Boussard & Gavaudan Holding https://www.crunchbase.com/company/boussard-gavaudan-holding
3464,3464,119,/financial-organization/sark-fund,Sark Fund,,,,unknown,,venture,1126742400,2005,7260000,/company/atari,games_video,Sark Fund https://www.crunchbase.com/financial-organization/sark-fund
