id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
26,26,1801,/company/aol,AOL,web,USA,NY,New York,New York,series-a,820454400,1996,1600000,/company/xo-group,web,AOL https://www.crunchbase.com/company/aol
230,230,918,/company/marshad-enterprises-inc,"Marshad Enterprises, Inc.",,,,unknown,,series-a,946684800,2000,2000000,/company/marshad-technology-group,ecommerce,"Marshad Enterprises, Inc. https://www.crunchbase.com/company/marshad-enterprises-inc"
1239,1239,1746,/financial-organization/desjardins-venture-capital,Desjardins Venture Capital,,CAN,,Lvis,Lvis,series-a,960595200,2000,2036189,/company/wanted-technologies,other,Desjardins Venture Capital https://www.crunchbase.com/financial-organization/desjardins-venture-capital
2235,2235,1746,/financial-organization/innovatech-qubec,Innovatech Qubec,,CAN,,Quebec,Quebec,series-a,960595200,2000,2036189,/company/wanted-technologies,other,Innovatech Qubec https://www.crunchbase.com/financial-organization/innovatech-qubec
1687,1687,1712,/financial-organization/fortis,Fortis,,USA,NY,New York,New York,series-a,962409600,2000,2000000,/company/vibrantmedia,advertising,Fortis https://www.crunchbase.com/financial-organization/fortis
3521,3521,1344,/financial-organization/seventysix-capital,SeventySix Captial,,USA,PA,Philadelphia,West Conshohocken,series-a,976838400,2000,1000000,/company/seamless-north-america,hospitality,SeventySix Captial https://www.crunchbase.com/financial-organization/seventysix-capital
2595,2595,662,/financial-organization/lrg-capital-group,LRG Capital Group,,USA,CA,SF Bay,Larkspur,series-a,983404800,2001,3000000,/company/heavy,web,LRG Capital Group https://www.crunchbase.com/financial-organization/lrg-capital-group
2295,2295,620,/financial-organization/inter-atlantic-group,Inter-Atlantic Group,,USA,NY,New York,New York,series-a,1036368000,2002,5000000,/company/gmi-ratings,enterprise,Inter-Atlantic Group https://www.crunchbase.com/financial-organization/inter-atlantic-group
1310,1310,943,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-a,1038700800,2002,1000000,/company/meetup,web,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
2257,2257,411,/financial-organization/insight-venture-partners,Insight Venture Partners,,USA,NY,New York,New York,series-a,1070236800,2003,8000000,/company/mediamind,advertising,Insight Venture Partners https://www.crunchbase.com/financial-organization/insight-venture-partners
2855,2855,364,/financial-organization/new-york-angels,New York Angels,,USA,NY,New York,New York,series-a,1072915200,2004,2000000,/company/critical-media,games_video,New York Angels https://www.crunchbase.com/financial-organization/new-york-angels
3317,3317,364,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,series-a,1072915200,2004,2000000,/company/critical-media,games_video,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
3320,3320,647,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,series-a,1072915200,2004,,/company/gust,web,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
3555,3555,364,/financial-organization/silicon-alley-venture-partners,Silicon Alley Venture Partners,,USA,NY,New York,New York,series-a,1072915200,2004,2000000,/company/critical-media,games_video,Silicon Alley Venture Partners https://www.crunchbase.com/financial-organization/silicon-alley-venture-partners
3735,3735,364,/financial-organization/stonehenge-capital,Stonehenge Capital,,USA,CT,New York,Stamford,series-a,1072915200,2004,2000000,/company/critical-media,games_video,Stonehenge Capital https://www.crunchbase.com/financial-organization/stonehenge-capital
