id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
3336,3336,205,/financial-organization/rpm-ventures,RPM Ventures,,USA,MI,Detroit,Ann Arbor,series-a,1136073600,2006,3500000,/company/bountyjobs,web,RPM Ventures https://www.crunchbase.com/financial-organization/rpm-ventures
3339,3339,981,/financial-organization/rpm-ventures,RPM Ventures,,USA,MI,Detroit,Ann Arbor,series-a,1264982400,2010,1700000,/company/mojo-motors,automotive,RPM Ventures https://www.crunchbase.com/financial-organization/rpm-ventures
1240,1240,1429,/financial-organization/detroit-venture-partners,Detroit Venture Partners,,USA,MI,Detroit,Detroit,series-b,1298937600,2011,1750000,/company/sociocast-networks,analytics,Detroit Venture Partners https://www.crunchbase.com/financial-organization/detroit-venture-partners
1308,1308,1223,/financial-organization/dow-venture-capital,Dow Venture Capital,,USA,MI,Midland,Midland,venture,1311552000,2011,,/company/primet-precision-materials,manufacturing,Dow Venture Capital https://www.crunchbase.com/financial-organization/dow-venture-capital
3337,3337,205,/financial-organization/rpm-ventures,RPM Ventures,,USA,MI,Detroit,Ann Arbor,venture,1315353600,2011,5000000,/company/bountyjobs,web,RPM Ventures https://www.crunchbase.com/financial-organization/rpm-ventures
2597,2597,1108,/financial-organization/ludlow-ventures-llc,Ludlow Ventures,,USA,MI,Detroit,Detroit,angel,1318896000,2011,750000,/company/ordr-in,hospitality,Ludlow Ventures https://www.crunchbase.com/financial-organization/ludlow-ventures-llc
1241,1241,1504,/financial-organization/detroit-venture-partners,Detroit Venture Partners,,USA,MI,Detroit,Detroit,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Detroit Venture Partners https://www.crunchbase.com/financial-organization/detroit-venture-partners
1242,1242,1429,/financial-organization/detroit-venture-partners,Detroit Venture Partners,,USA,MI,Detroit,Detroit,venture,1322697600,2011,1500000,/company/sociocast-networks,analytics,Detroit Venture Partners https://www.crunchbase.com/financial-organization/detroit-venture-partners
3338,3338,981,/financial-organization/rpm-ventures,RPM Ventures,,USA,MI,Detroit,Ann Arbor,series-a,1336435200,2012,3000000,/company/mojo-motors,automotive,RPM Ventures https://www.crunchbase.com/financial-organization/rpm-ventures
4261,4261,1829,/financial-organization/windquest-group,Windquest Group,,USA,MI,Grand Rapids,Grand Rapids,angel,1348617600,2012,,/company/zipments,enterprise,Windquest Group https://www.crunchbase.com/financial-organization/windquest-group
2153,2153,1399,/financial-organization/huron-capital,Huron Capital,,USA,MI,Detroit,Detroit,venture,1360540800,2013,,/company/six-month-smiles,medical,Huron Capital https://www.crunchbase.com/financial-organization/huron-capital
2598,2598,1031,/financial-organization/ludlow-ventures-llc,Ludlow Ventures,,USA,MI,Detroit,Detroit,series-a,1373328000,2013,1500000,/company/nestio,web,Ludlow Ventures https://www.crunchbase.com/financial-organization/ludlow-ventures-llc
2154,2154,1829,/financial-organization/huron-river-ventures,Huron River Ventures,,USA,MI,Detroit,Ann Arbor,series-a,1379289600,2013,2250000,/company/zipments,enterprise,Huron River Ventures https://www.crunchbase.com/financial-organization/huron-river-ventures
4262,4262,1829,/financial-organization/windquest-group,Windquest Group,,USA,MI,Grand Rapids,Grand Rapids,series-a,1379289600,2013,2250000,/company/zipments,enterprise,Windquest Group https://www.crunchbase.com/financial-organization/windquest-group
