id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1310,1310,943,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-a,1038700800,2002,1000000,/company/meetup,web,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1311,1311,943,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-b,1067644800,2003,5300000,/company/meetup,web,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
2106,2106,1257,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-a,1078099200,2004,5000000,/company/quigo,advertising,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
1312,1312,337,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-a,1086048000,2004,3000000,/company/contextweb,analytics,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1329,1329,169,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-b,1107993600,2005,10000000,/company/binoptics,manufacturing,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
836,836,1106,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,series-c+,1115078400,2005,21000000,/company/orchestra-corporation,software,Benchmark https://www.crunchbase.com/financial-organization/benchmark
790,790,185,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1117584000,2005,6000000,/company/blue-flame-data,software,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
1313,1313,337,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-b,1117584000,2005,9000000,/company/contextweb,analytics,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
2767,2767,418,/financial-organization/morgenthaler-ventures,Morgenthaler Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1118707200,2005,5200000,/company/digital-railroad,web,Morgenthaler Ventures https://www.crunchbase.com/financial-organization/morgenthaler-ventures
843,843,878,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,series-b,1119225600,2005,9300000,/company/logoworks,,Benchmark https://www.crunchbase.com/financial-organization/benchmark
3534,3534,878,/financial-organization/shasta-ventures,Shasta Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1119225600,2005,9300000,/company/logoworks,,Shasta Ventures https://www.crunchbase.com/financial-organization/shasta-ventures
3500,3500,1632,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1128816000,2005,15000000,/company/traiana,,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
794,794,1532,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-c+,1128988800,2005,5000000,/company/synaptic-digital,public_relations,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
1328,1328,596,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-b,1132012800,2005,9000000,/company/game-trust,software,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
2657,2657,1332,/financial-organization/mayfield-fund,Mayfield Fund,,USA,CA,SF Bay,Menlo Park,series-b,1136851200,2006,6000000,/company/scalix,software,Mayfield Fund https://www.crunchbase.com/financial-organization/mayfield-fund
2755,2755,1332,/financial-organization/mohr-davidow-ventures,Mohr Davidow Ventures,,USA,,SF Bay,Menlo Park,series-b,1136851200,2006,6000000,/company/scalix,software,Mohr Davidow Ventures https://www.crunchbase.com/financial-organization/mohr-davidow-ventures
