id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
74,74,1180,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,betaworks https://www.crunchbase.com/company/betaworks
85,85,1566,/company/blackpoynt-ventures,Blackpoynt Ventures,,,,unknown,,angel,1341100800,2012,,/company/the-coveteur,fashion,Blackpoynt Ventures https://www.crunchbase.com/company/blackpoynt-ventures
317,317,1343,/company/techlaunch,TechLaunch,finance,USA,NJ,New York,Clifton,angel,1343779200,2012,20000,/company/seambliss,fashion,TechLaunch https://www.crunchbase.com/company/techlaunch
344,344,1180,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1330560000,2012,,/company/pickie,fashion,Techstars https://www.crunchbase.com/company/techstars
437,437,1376,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,angel,1332288000,2012,,/company/shoptiques,fashion,Y Combinator https://www.crunchbase.com/company/y-combinator
463,463,56,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1320624000,2011,500000,/company/aksel-paris,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
464,464,192,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1333238400,2012,,/company/bombfell,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
477,477,192,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1360713600,2013,730000,/company/bombfell,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
523,523,142,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1288915200,2010,1100000,/company/baublebar,fashion,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
621,621,1376,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,angel,1332288000,2012,,/company/shoptiques,fashion,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
810,810,1699,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,angel,1343779200,2012,1120000,/company/vaunte,fashion,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
841,841,1376,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,angel,1332288000,2012,,/company/shoptiques,fashion,Benchmark https://www.crunchbase.com/financial-organization/benchmark
860,860,1180,/financial-organization/bertelsmann-digital-media-investments,Bertelsmann Digital Media Investments,,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,Bertelsmann Digital Media Investments https://www.crunchbase.com/financial-organization/bertelsmann-digital-media-investments
1214,1214,192,/financial-organization/david-shen-ventures,David Shen Ventures,,USA,CA,SF Bay,Palo Alto,angel,1360713600,2013,730000,/company/bombfell,fashion,David Shen Ventures https://www.crunchbase.com/financial-organization/david-shen-ventures
1280,1280,1180,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1391,1391,1012,/financial-organization/empire-angels,Empire Angels,,USA,NY,New York,New York,angel,1339718400,2012,,/company/mydrobe,fashion,Empire Angels https://www.crunchbase.com/financial-organization/empire-angels
1713,1713,142,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1288915200,2010,1100000,/company/baublebar,fashion,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1947,1947,192,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,angel,1360713600,2013,730000,/company/bombfell,fashion,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
2010,2010,1376,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,angel,1332288000,2012,,/company/shoptiques,fashion,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
2210,2210,621,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,angel,1288828800,2010,,/company/go-try-it-on,fashion,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2262,2262,56,/financial-organization/inspiration-ventures,Inspiration Ventures,,USA,CA,SF Bay,Burlingame,angel,1320624000,2011,500000,/company/aksel-paris,fashion,Inspiration Ventures https://www.crunchbase.com/financial-organization/inspiration-ventures
2352,2352,625,/financial-organization/kapor-capital,Kapor Capital,,USA,CA,SF Bay,Oakland,angel,1315958400,2011,1200000,/company/gojee,fashion,Kapor Capital https://www.crunchbase.com/financial-organization/kapor-capital
2463,2463,142,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,angel,1288915200,2010,1100000,/company/baublebar,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2542,2542,1180,/financial-organization/liberty-city-ventures,Liberty City Ventures,,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,Liberty City Ventures https://www.crunchbase.com/financial-organization/liberty-city-ventures
2654,2654,1699,/financial-organization/maveron,Maveron,,USA,WA,Seattle,Seattle,angel,1343779200,2012,1120000,/company/vaunte,fashion,Maveron https://www.crunchbase.com/financial-organization/maveron
2694,2694,1180,/financial-organization/mesa,MESA+,,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,MESA+ https://www.crunchbase.com/financial-organization/mesa
2844,2844,1822,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,angel,1362096000,2013,1350000,/company/zady,fashion,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
2867,2867,1580,/financial-organization/new-york-angels,New York Angels,,USA,NY,New York,New York,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,New York Angels https://www.crunchbase.com/financial-organization/new-york-angels
3279,3279,785,/financial-organization/rho-ventures,Rho Ventures,,USA,NY,New York,New York,angel,1356998400,2013,1000000,/company/keaton-row,fashion,Rho Ventures https://www.crunchbase.com/financial-organization/rho-ventures
