id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
4086,4086,1362,/financial-organization/university-of-buffalo,University of Buffalo,,USA,NY,Amherst,Amherst,other,1243641600,2009,85000,/company/sensgard,hardware,University of Buffalo https://www.crunchbase.com/financial-organization/university-of-buffalo
3646,3646,1023,/financial-organization/nanomaterials-investors,Southern Tier Opportunity Coalitiion,,USA,NY,Binghamton,Binghamton,venture,1226534400,2008,3200000,/company/nanomas-technologies,hardware,Southern Tier Opportunity Coalitiion https://www.crunchbase.com/financial-organization/nanomaterials-investors
3660,3660,225,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-c+,1218672000,2008,,/company/buglabs,hardware,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
1175,1175,225,/financial-organization/court-square-ventures,Court Square Ventures,,USA,VA,Charlottesville,Charlottesville,series-c+,1218672000,2008,,/company/buglabs,hardware,Court Square Ventures https://www.crunchbase.com/financial-organization/court-square-ventures
1778,1778,905,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,venture,1314057600,2011,10000000,/company/makerbot,hardware,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
578,578,269,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,venture,1206403200,2008,600000,/company/chapman-instruments,hardware,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
2784,2784,19,/financial-organization/mvm-life-science-partners,MVM Life Science Partners,,GBR,,London,London,series-b,1311811200,2011,22500000,/company/accuvein,hardware,MVM Life Science Partners https://www.crunchbase.com/financial-organization/mvm-life-science-partners
2916,2916,595,/financial-organization/njtc-venture-fund,NJTC Venture Fund,,USA,NJ,Mount Laurel,Mount Laurel,series-a,1130112000,2005,2250000,/company/gaia-power-technologies,hardware,NJTC Venture Fund https://www.crunchbase.com/financial-organization/njtc-venture-fund
3848,3848,758,/financial-organization/svb-india-capital-partners,SVB India Capital Partners,,IND,,Mumbai,Mumbai,series-a,1167609600,2007,3100000,/company/iyogi,hardware,SVB India Capital Partners https://www.crunchbase.com/financial-organization/svb-india-capital-partners
3849,3849,758,/financial-organization/svb-india-capital-partners,SVB India Capital Partners,,IND,,Mumbai,Mumbai,series-c+,1262736000,2010,15000000,/company/iyogi,hardware,SVB India Capital Partners https://www.crunchbase.com/financial-organization/svb-india-capital-partners
79,79,631,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1364947200,2013,1300000,/company/grand-st,hardware,betaworks https://www.crunchbase.com/company/betaworks
405,405,631,/company/undercurrent,Undercurrent,other,USA,NY,New York,New York,angel,1364947200,2013,1300000,/company/grand-st,hardware,Undercurrent https://www.crunchbase.com/company/undercurrent
1101,1101,631,/financial-organization/collaborative-fund,Collaborative Fund,,USA,NY,New York,New York,angel,1364947200,2013,1300000,/company/grand-st,hardware,Collaborative Fund https://www.crunchbase.com/financial-organization/collaborative-fund
1359,1359,1023,/financial-organization/earthrise-capital-partners,Earthrise Capital Partners,,USA,NY,New York,New York,venture,1226534400,2008,3200000,/company/nanomas-technologies,hardware,Earthrise Capital Partners https://www.crunchbase.com/financial-organization/earthrise-capital-partners
2482,2482,905,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,venture,1314057600,2011,10000000,/company/makerbot,hardware,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2505,2505,859,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1342569600,2012,3650000,/company/littlebits,hardware,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2697,2697,631,/financial-organization/mesa,MESA+,,USA,NY,New York,New York,angel,1364947200,2013,1300000,/company/grand-st,hardware,MESA+ https://www.crunchbase.com/financial-organization/mesa
3187,3187,631,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,angel,1364947200,2013,1300000,/company/grand-st,hardware,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3389,3389,905,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,venture,1314057600,2011,10000000,/company/makerbot,hardware,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
