id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2986,2986,1351,/financial-organization/oatv,OATV,,,,unknown,,series-a,1329696000,2012,1500000,/company/see-me-group,design,OATV https://www.crunchbase.com/financial-organization/oatv
4333,4333,113,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4514,4514,113,/person/charlie-cheever,Charlie Cheever,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Charlie Cheever https://www.crunchbase.com/person/charlie-cheever
4591,4591,113,/person/dasha-zhukova,Dasha Zhukova,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Dasha Zhukova https://www.crunchbase.com/person/dasha-zhukova
4592,4592,113,/person/dasha-zhukova,Dasha Zhukova,,,,unknown,,series-a,1320278400,2011,6000000,/company/art-sy,design,Dasha Zhukova https://www.crunchbase.com/person/dasha-zhukova
4615,4615,113,/person/dave-morin,Dave Morin,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Dave Morin https://www.crunchbase.com/person/dave-morin
4654,4654,113,/person/david-kidder,David Kidder,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,David Kidder https://www.crunchbase.com/person/david-kidder
4679,4679,113,/person/david-tisch,David Tisch,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,David Tisch https://www.crunchbase.com/person/david-tisch
4781,4781,113,/person/eric-schmidt,Eric Schmidt,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Eric Schmidt https://www.crunchbase.com/person/eric-schmidt
4932,4932,113,/person/idan-cohen,Idan Cohen,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Idan Cohen https://www.crunchbase.com/person/idan-cohen
4941,4941,113,/person/jack-dorsey,Jack Dorsey,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Jack Dorsey https://www.crunchbase.com/person/jack-dorsey
5046,5046,113,/person/jim-breyer,Jim Breyer,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Jim Breyer https://www.crunchbase.com/person/jim-breyer
5185,5185,1351,/person/joshua-stylman,Joshua Stylman,,,,unknown,,series-a,1329696000,2012,1500000,/company/see-me-group,design,Joshua Stylman https://www.crunchbase.com/person/joshua-stylman
