id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
613,613,243,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,angel,1273795200,2010,625000,/company/canvas-networks,social,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
614,614,581,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-b,1277769600,2010,20000000,/company/foursquare,mobile,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
615,615,243,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-a,1306886400,2011,3000000,/company/canvas-networks,social,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
616,616,581,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-c+,1308873600,2011,50000000,/company/foursquare,mobile,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
617,617,522,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-b,1323216000,2011,40000000,/company/fab-com,ecommerce,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
618,618,522,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-c+,1342569600,2012,105000000,/company/fab-com,ecommerce,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
619,619,1258,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-c+,1346889600,2012,68000000,/company/quirky,ecommerce,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
620,620,1267,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,venture,1349222400,2012,15000000,/company/rap-genius,music,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
621,621,1376,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,angel,1332288000,2012,,/company/shoptiques,fashion,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
622,622,546,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-a,1371513600,2013,15000000,/company/fiftythree,software,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
623,623,1368,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-c+,1366675200,2013,30000000,/company/shapeways,ecommerce,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
624,624,522,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-c+,1371600000,2013,150000000,/company/fab-com,ecommerce,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
770,770,54,/financial-organization/band-of-angels,Band of Angels,,USA,,SF Bay,Menlo Park,venture,1339804800,2012,600000,/company/aidin,software,Band of Angels https://www.crunchbase.com/financial-organization/band-of-angels
787,787,1131,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1199145600,2008,5200000,/company/panjiva,enterprise,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
788,788,1579,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,venture,1254873600,2009,4300000,/company/the-newsmarket,web,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
