id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1801,1801,1799,/financial-organization/gcp-capital-partners,GCP Capital Partners,,USA,NY,New York,New York,private-equity,1339027200,2012,,/company/xl-marketing,advertising,GCP Capital Partners https://www.crunchbase.com/financial-organization/gcp-capital-partners
413,413,1109,/company/weld-north,Weld North,,,,unknown,,private-equity,1358035200,2013,,/company/organic-avenue,health,Weld North https://www.crunchbase.com/company/weld-north
829,829,1064,/financial-organization/bedrocket-media-ventures,Bedrocket Media Ventures,,USA,NY,New York,New York,private-equity,1367971200,2013,4800000,/company/nowthis-news,mobile,Bedrocket Media Ventures https://www.crunchbase.com/financial-organization/bedrocket-media-ventures
2525,2525,1064,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,private-equity,1367971200,2013,4800000,/company/nowthis-news,mobile,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2983,2983,1064,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,private-equity,1367971200,2013,4800000,/company/nowthis-news,mobile,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
3619,3619,1064,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,private-equity,1367971200,2013,4800000,/company/nowthis-news,mobile,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
1031,1031,1289,/financial-organization/catalyst-investors,Catalyst Investors,,USA,NY,New York,New York,private-equity,1369785600,2013,,/company/reputation-institute,consulting,Catalyst Investors https://www.crunchbase.com/financial-organization/catalyst-investors
224,224,1281,/company/macandrews-forbes-holdings,MacAndrews & Forbes Holdings,legal,USA,NY,New York,New York,private-equity,1370217600,2013,30000000,/company/relationship-science,other,MacAndrews & Forbes Holdings https://www.crunchbase.com/company/macandrews-forbes-holdings
2058,2058,1281,/financial-organization/hearst-interactive-media,Hearst Ventures,,USA,NY,New York,New York,private-equity,1370217600,2013,30000000,/company/relationship-science,other,Hearst Ventures https://www.crunchbase.com/financial-organization/hearst-interactive-media
3297,3297,1281,/financial-organization/rit-capital-partners,RIT Capital Partners,,GBR,,London,London,private-equity,1370217600,2013,30000000,/company/relationship-science,other,RIT Capital Partners https://www.crunchbase.com/financial-organization/rit-capital-partners
3720,3720,1281,/financial-organization/stanley-druckenmiller,Stanley Druckenmiller,,,,unknown,,private-equity,1370217600,2013,30000000,/company/relationship-science,other,Stanley Druckenmiller https://www.crunchbase.com/financial-organization/stanley-druckenmiller
