id,funded_year,group,raised_amount_usd,count
1,2010,/data/GristSummary_11_Investments/1.blob?_blob_column=group,5084730142.0,809
2,2012,/data/GristSummary_11_Investments/2.blob?_blob_column=group,6704990772.0,1099
3,2013,/data/GristSummary_11_Investments/3.blob?_blob_column=group,7556975842.0,974
4,2011,/data/GristSummary_11_Investments/4.blob?_blob_column=group,9983912704.0,1344
5,2009,/data/GristSummary_11_Investments/5.blob?_blob_column=group,2885269280.0,421
6,2007,/data/GristSummary_11_Investments/6.blob?_blob_column=group,2448708025.0,312
7,2008,/data/GristSummary_11_Investments/7.blob?_blob_column=group,3946131067.0,454
8,1996,/data/GristSummary_11_Investments/8.blob?_blob_column=group,1600000,1
9,2006,/data/GristSummary_11_Investments/9.blob?_blob_column=group,2131999000,259
10,2005,/data/GristSummary_11_Investments/10.blob?_blob_column=group,2041250000,137
11,2004,/data/GristSummary_11_Investments/11.blob?_blob_column=group,96580000,27
12,2003,/data/GristSummary_11_Investments/12.blob?_blob_column=group,80600000,12
13,2000,/data/GristSummary_11_Investments/13.blob?_blob_column=group,339072378,17
14,1999,/data/GristSummary_11_Investments/14.blob?_blob_column=group,30000000,3
15,2002,/data/GristSummary_11_Investments/15.blob?_blob_column=group,63100000,17
16,2001,/data/GristSummary_11_Investments/16.blob?_blob_column=group,5000000,3
17,1998,/data/GristSummary_11_Investments/17.blob?_blob_column=group,3000000,1
