id,parentId,parentPos,colRef,width,widgetOptions,displayCol,visibleCol,filter
80,13,0.5,3,0,,0,0,
81,13,1,4,0,,0,0,
94,1,1.5,62,157,,0,0,
79,13,2,2,0,,0,0,
89,13,2.5,12,0,,0,0,
3,1,3,4,0,,0,0,
91,13,4.444444444444445,14,0,,0,0,
92,13,5.888888888888889,15,0,,0,0,
87,13,7.333333333333333,10,0,,0,0,
85,13,8.777777777777779,8,0,,0,0,
84,13,10.222222222222221,7,0,,0,0,
83,13,11.666666666666666,6,0,,0,0,
88,13,13.11111111111111,11,0,,0,0,
82,13,14.555555555555555,5,0,,0,0,
16,2,16,18,150,,0,0,
34,2,19.5,39,165,,0,0,
23,2,23,25,0,,0,0,
24,2,24,26,0,,0,0,
25,2,25,27,0,,0,0,
26,2,26,28,0,,0,0,
27,2,27,29,0,,0,0,
28,2,28,30,0,,0,0,
29,2,29,31,0,,0,0,
30,2,30,32,0,,0,0,
31,2,31,33,0,,0,0,
32,2,32,34,0,,0,0,
33,2,33,35,0,,0,0,
35,3,34,40,0,,0,0,
37,3,36,43,156,,0,0,
38,4,37,44,0,,0,0,
40,4,39,47,135,,0,0,
41,5,40,40,0,,0,0,
43,5,42,43,0,,0,0,
44,6,43,44,0,,0,0,
46,6,45,47,0,,0,0,
47,7,46,44,0,,0,0,
48,7,47,51,0,,0,0,
49,7,48,47,125,,0,0,
50,8,49,52,0,,0,0,
53,8,52,56,0,,0,0,
54,9,53,57,125,,0,0,
55,9,54,59,0,,0,0,
57,9,56,61,127,,0,0,
59,10,58,53,0,,0,0,
61,10,60,56,0,,0,0,
95,2,62.5,63,0,,0,0,
96,12,63.75,63,200,,0,0,
75,12,74,32,0,,0,0,
76,12,75,33,0,,0,0,
78,12,77,35,0,,0,0,
