id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
475,475,73,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,500 Startups https://www.crunchbase.com/financial-organization/500-startups
1478,1478,73,/financial-organization/ff-angel-llc,FF Angel LLC,,USA,CA,SF Bay,San Francisco,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,FF Angel LLC https://www.crunchbase.com/financial-organization/ff-angel-llc
2098,2098,73,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2182,2182,73,/financial-organization/ia-ventures,IA Ventures,,USA,NY,New York,New York,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,IA Ventures https://www.crunchbase.com/financial-organization/ia-ventures
2947,2947,73,/financial-organization/nyc-seed,NYC Seed,,USA,NY,New York,Brooklyn,angel,1328054400,2012,580000,/company/amicus,nonprofit,NYC Seed https://www.crunchbase.com/financial-organization/nyc-seed
2952,2952,73,/financial-organization/nyc-seed,NYC Seed,,USA,NY,New York,Brooklyn,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,NYC Seed https://www.crunchbase.com/financial-organization/nyc-seed
3001,3001,73,/financial-organization/omidyar-network,Omidyar Network,,USA,CA,SF Bay,Redwood City,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,Omidyar Network https://www.crunchbase.com/financial-organization/omidyar-network
3177,3177,73,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,angel,1328054400,2012,580000,/company/amicus,nonprofit,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3184,3184,73,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3402,3402,73,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,angel,1328054400,2012,580000,/company/amicus,nonprofit,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3412,3412,73,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
4340,4340,73,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4667,4667,73,/person/david-s-rose,David S. Rose,,,,unknown,,angel,1328054400,2012,580000,/company/amicus,nonprofit,David S. Rose https://www.crunchbase.com/person/david-s-rose
4668,4668,73,/person/david-s-rose,David S. Rose,,,,unknown,,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,David S. Rose https://www.crunchbase.com/person/david-s-rose
4804,4804,73,/person/esther-dyson,Esther Dyson,,,,unknown,,angel,1328054400,2012,580000,/company/amicus,nonprofit,Esther Dyson https://www.crunchbase.com/person/esther-dyson
4806,4806,73,/person/esther-dyson,Esther Dyson,,,,unknown,,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,Esther Dyson https://www.crunchbase.com/person/esther-dyson
4842,4842,73,/person/garry-tan,Garry Tan,,,,unknown,,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,Garry Tan https://www.crunchbase.com/person/garry-tan
4911,4911,73,/person/harjeet-taggar,Harjeet Taggar,,,,unknown,,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,Harjeet Taggar https://www.crunchbase.com/person/harjeet-taggar
5414,5414,73,/person/miles-lasater,Miles Lasater,,,,unknown,,angel,1328054400,2012,580000,/company/amicus,nonprofit,Miles Lasater https://www.crunchbase.com/person/miles-lasater
5702,5702,73,/person/sean-glass,Sean Glass,,,,unknown,,angel,1328054400,2012,580000,/company/amicus,nonprofit,Sean Glass https://www.crunchbase.com/person/sean-glass
5772,5772,73,/person/tabreez-verjee,Tabreez Verjee,,,,unknown,,angel,1328054400,2012,580000,/company/amicus,nonprofit,Tabreez Verjee https://www.crunchbase.com/person/tabreez-verjee
5773,5773,73,/person/tabreez-verjee,Tabreez Verjee,,,,unknown,,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,Tabreez Verjee https://www.crunchbase.com/person/tabreez-verjee
435,435,73,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,Y Combinator https://www.crunchbase.com/company/y-combinator
