id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
46,46,1116,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-b,1260230400,2009,7000000,/company/outside-in,web,betaworks https://www.crunchbase.com/company/betaworks
55,55,175,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-b,1286496000,2010,10000000,/company/bitly,web,betaworks https://www.crunchbase.com/company/betaworks
97,97,1075,/company/bulger-capital,Bulger Capital Partners,other,USA,MA,Boston,Boston,series-b,1355702400,2012,5700000,/company/offerpop,web,Bulger Capital Partners https://www.crunchbase.com/company/bulger-capital
201,201,46,/company/iac-interactivecorp,IAC/InterActiveCorp,,,,unknown,,series-b,1357603200,2013,38000000,/company/aereo,web,IAC/InterActiveCorp https://www.crunchbase.com/company/iac-interactivecorp
204,204,1665,/company/intel,Intel,hardware,USA,CA,SF Bay,Santa Clara,series-b,1177977600,2007,13500000,/company/tutor,web,Intel https://www.crunchbase.com/company/intel
273,273,529,/company/ppr-sa,PPR SA,,,,unknown,,series-b,1320105600,2011,10000000,/company/fancy,web,PPR SA https://www.crunchbase.com/company/ppr-sa
290,290,1048,/company/saban-media-group,Saban Media Group,,,,unknown,,series-b,1205280000,2008,15000000,/company/next-new-networks,web,Saban Media Group https://www.crunchbase.com/company/saban-media-group
503,503,986,/financial-organization/acadia-woods-partners,Acadia Woods Partners,,USA,NY,New York - Other,,series-b,1157587200,2006,5000000,/company/monitor110,web,Acadia Woods Partners https://www.crunchbase.com/financial-organization/acadia-woods-partners
595,595,1021,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,series-b,1227484800,2008,2570000,/company/nabbr,web,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
643,643,175,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-b,1286496000,2010,10000000,/company/bitly,web,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
