id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
161,161,37,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/admitted-ly,education,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
270,270,811,/company/pearson,Pearson,software,,,unknown,,series-c+,1318464000,2011,33000000,/company/knewton,education,Pearson https://www.crunchbase.com/company/pearson
65,65,1380,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1313452800,2011,800000,/company/showme,education,betaworks https://www.crunchbase.com/company/betaworks
388,388,510,/company/the-washington-post-company,The Washington Post Company,other,USA,DC,Washington DC,"Washington, DC",angel,1349049600,2012,800000,/company/execonline,education,The Washington Post Company https://www.crunchbase.com/company/the-washington-post-company
444,444,1450,/company/212-media,[212]Media,games_video,USA,NY,New York,New York,series-a,1377561600,2013,6200000,/company/speakaboos,education,[212]Media https://www.crunchbase.com/company/212-media
330,330,885,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1309132800,2011,1000000,/company/lore,education,Techstars https://www.crunchbase.com/company/techstars
349,349,885,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1309478400,2011,18000,/company/lore,education,Techstars https://www.crunchbase.com/company/techstars
378,378,833,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1364860800,2013,,/company/the-lean-startup-machine,education,Techstars https://www.crunchbase.com/company/techstars
432,432,1666,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,angel,1324339200,2011,1000000,/company/tutorspree,education,Y Combinator https://www.crunchbase.com/company/y-combinator
218,218,1450,/company/kyowon-group,Kyowon Group,education,KOR,,unknown,"Jung-gu, Seoul",series-a,1377561600,2013,6200000,/company/speakaboos,education,Kyowon Group https://www.crunchbase.com/company/kyowon-group
94,94,834,/company/brandery-org,Brandery.org,,,,unknown,,angel,1360713600,2013,100000,/company/learnmetrics,education,Brandery.org https://www.crunchbase.com/company/brandery-org
113,113,1380,/company/columbia-venture-competition,Columbia Venture Competition,,,,unknown,,other,1270080000,2010,15000,/company/showme,education,Columbia Venture Competition https://www.crunchbase.com/company/columbia-venture-competition
164,164,437,/company/eureka-equities-inc,Eureka Equities Inc.,,,,unknown,,angel,1251763200,2009,250000,/company/doesthatmakesense-com,education,Eureka Equities Inc. https://www.crunchbase.com/company/eureka-equities-inc
232,232,1679,/company/mcgraw-hill-education,McGraw-Hill Education,,USA,OH,Columbus,Columbus,series-a,1316044800,2011,1600000,/company/unigo,education,McGraw-Hill Education https://www.crunchbase.com/company/mcgraw-hill-education
260,260,1450,/company/ninestars,Ninestars,,,,unknown,,series-a,1377561600,2013,6200000,/company/speakaboos,education,Ninestars https://www.crunchbase.com/company/ninestars
426,426,472,/company/wti-international-inc,WTI International Inc.,,,,unknown,,angel,1348963200,2012,600000,/company/educlipper,education,WTI International Inc. https://www.crunchbase.com/company/wti-international-inc
466,466,1093,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1342051200,2012,800000,/company/open-air-publishing,education,500 Startups https://www.crunchbase.com/financial-organization/500-startups
470,470,267,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1346716800,2012,1300000,/company/chalkable,education,500 Startups https://www.crunchbase.com/financial-organization/500-startups
511,511,811,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1211328000,2008,2500000,/company/knewton,education,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
512,512,811,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1239062400,2009,6000000,/company/knewton,education,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
518,518,811,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1271635200,2010,12500000,/company/knewton,education,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
530,530,811,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1318464000,2011,33000000,/company/knewton,education,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
567,567,1093,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,angel,1342051200,2012,800000,/company/open-air-publishing,education,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
575,575,1450,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1377561600,2013,6200000,/company/speakaboos,education,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
871,871,811,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1239062400,2009,6000000,/company/knewton,education,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
877,877,811,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1271635200,2010,12500000,/company/knewton,education,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
882,882,811,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1318464000,2011,33000000,/company/knewton,education,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
912,912,1430,/financial-organization/blue-ridge-foundation,Blue Ridge Foundation,,,,unknown,,other,1341100800,2012,,/company/socratic-labs,education,Blue Ridge Foundation https://www.crunchbase.com/financial-organization/blue-ridge-foundation
934,934,1380,/financial-organization/boldstart-ventures,BOLDstart Ventures,,USA,NY,New York,New York,angel,1313452800,2011,800000,/company/showme,education,BOLDstart Ventures https://www.crunchbase.com/financial-organization/boldstart-ventures
1069,1069,1093,/financial-organization/charles-river-ventures,Charles River Ventures,,USA,MA,Boston,Cambridge,angel,1342051200,2012,800000,/company/open-air-publishing,education,Charles River Ventures https://www.crunchbase.com/financial-organization/charles-river-ventures
1096,1096,1405,/financial-organization/collaborative-fund,Collaborative Fund,,USA,NY,New York,New York,angel,1304208000,2011,550000,/company/skillshare,education,Collaborative Fund https://www.crunchbase.com/financial-organization/collaborative-fund
1147,1147,1736,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,series-a,1310256000,2011,2800000,/company/voxy,education,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
