id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
726,726,104,/financial-organization/axa-private-equity,AXA Private Equity,,FRA,,Paris,Paris,venture,1341446400,2012,,/company/arkadin,enterprise,AXA Private Equity https://www.crunchbase.com/financial-organization/axa-private-equity
590,590,1402,/financial-organization/alive-ideas,Alive Ideas,,FRA,,Paris,Paris,angel,1359417600,2013,500000,/company/sketchfab,software,Alive Ideas https://www.crunchbase.com/financial-organization/alive-ideas
4142,4142,1758,/financial-organization/ventech-capital,Ventech,,FRA,,Paris,Paris,angel,1332028800,2012,1200000,/company/wehostels,travel,Ventech https://www.crunchbase.com/financial-organization/ventech-capital
2330,2330,38,/financial-organization/jaina-capital,Jaina Capital,,FRA,,Paris,Paris,series-a,1333238400,2012,2500000,/company/adore-me,fashion,Jaina Capital https://www.crunchbase.com/financial-organization/jaina-capital
1409,1409,200,/financial-organization/entrepreneur-venture,Entrepreneur Venture,,FRA,,Paris,Paris,series-b,1120694400,2005,10000000,/company/boonty,games_video,Entrepreneur Venture https://www.crunchbase.com/financial-organization/entrepreneur-venture
3024,3024,200,/financial-organization/otc-asset-management,OTC Asset Management,,FRA,,Paris,Paris,series-b,1120694400,2005,10000000,/company/boonty,games_video,OTC Asset Management https://www.crunchbase.com/financial-organization/otc-asset-management
3518,3518,200,/financial-organization/seventure-partners,Seventure Partners,,FRA,,Paris,Paris,series-b,1120694400,2005,10000000,/company/boonty,games_video,Seventure Partners https://www.crunchbase.com/financial-organization/seventure-partners
697,697,355,/financial-organization/aster-capital,Aster Capital,,FRA,,Paris,Paris,series-b,1240790400,2009,10680000,/company/cpower,cleantech,Aster Capital https://www.crunchbase.com/financial-organization/aster-capital
199,199,1445,/company/hyliosoft,HylioSoft,web,FRA,,METZ,METZ,series-a,1317427200,2011,14500000,/company/spabooker,software,HylioSoft https://www.crunchbase.com/company/hyliosoft
698,698,355,/financial-organization/aster-capital,Aster Capital,,FRA,,Paris,Paris,series-a,1190851200,2007,17000000,/company/cpower,cleantech,Aster Capital https://www.crunchbase.com/financial-organization/aster-capital
699,699,749,/financial-organization/aster-capital,Aster Capital,,FRA,,Paris,Paris,series-b,1302652800,2011,21000000,/company/ioxus,cleantech,Aster Capital https://www.crunchbase.com/financial-organization/aster-capital
