id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
3,3,1796,/company/abry-partners,ABRY Partners,other,USA,MA,Boston,Boston,other,1378944000,2013,200000000,/company/xand,software,ABRY Partners https://www.crunchbase.com/company/abry-partners
8,8,997,/company/alta-communications,Alta Communications,public_relations,USA,MA,Boston,Boston,series-a,1233446400,2009,15000000,/company/mr-youth,advertising,Alta Communications https://www.crunchbase.com/company/alta-communications
97,97,1075,/company/bulger-capital,Bulger Capital Partners,other,USA,MA,Boston,Boston,series-b,1355702400,2012,5700000,/company/offerpop,web,Bulger Capital Partners https://www.crunchbase.com/company/bulger-capital
170,170,959,/company/foley-lardner,Foley & Lardner,,USA,MA,Boston,Boston,angel,1372723200,2013,500000,/company/mingyian,public_relations,Foley & Lardner https://www.crunchbase.com/company/foley-lardner
445,445,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-b,1213920000,2008,21000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
446,446,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,venture,1297641600,2011,20000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
447,447,487,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-b,1314230400,2011,14500000,/company/energyhub,cleantech,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
448,448,1698,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-a,1330300800,2012,10000000,/company/vaultive,security,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
449,449,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-c+,1353456000,2012,25000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
450,450,1690,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-a,1355702400,2012,8000000,/company/urban-compass,web,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
