id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2,2,1469,/company/9mmedia-llc,"9mmedia, LLC",,,,unknown,,angel,1326153600,2012,600000,/company/spotdock,web,"9mmedia, LLC https://www.crunchbase.com/company/9mmedia-llc"
5,5,1690,/company/advance-publications,Advance Publications,public_relations,USA,NY,New York,Staten Island,series-a,1380067200,2013,20000000,/company/urban-compass,web,Advance Publications https://www.crunchbase.com/company/advance-publications
6,6,190,/company/agb-holdings,AGB Holdings,,,,unknown,,angel,1325548800,2012,750000,/company/bolster,web,AGB Holdings https://www.crunchbase.com/company/agb-holdings
9,9,74,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,series-a,1185926400,2007,,/company/amiestreet,web,Amazon https://www.crunchbase.com/company/amazon
21,21,529,/company/americanexpress,American Express,other,USA,,TBD,,series-c+,1373241600,2013,53000000,/company/fancy,web,American Express https://www.crunchbase.com/company/americanexpress
26,26,1801,/company/aol,AOL,web,USA,NY,New York,New York,series-a,820454400,1996,1600000,/company/xo-group,web,AOL https://www.crunchbase.com/company/aol
38,38,1658,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1193788800,2007,750000,/company/tumblr,web,betaworks https://www.crunchbase.com/company/betaworks
40,40,1436,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1207008000,2008,350000,/company/someecards,web,betaworks https://www.crunchbase.com/company/betaworks
41,41,1116,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1211155200,2008,3000000,/company/outside-in,web,betaworks https://www.crunchbase.com/company/betaworks
43,43,1116,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1229299200,2008,2000000,/company/outside-in,web,betaworks https://www.crunchbase.com/company/betaworks
44,44,268,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1246233600,2009,500000,/company/challengepost,web,betaworks https://www.crunchbase.com/company/betaworks
46,46,1116,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-b,1260230400,2009,7000000,/company/outside-in,web,betaworks https://www.crunchbase.com/company/betaworks
48,48,175,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1199145600,2008,1500000,/company/bitly,web,betaworks https://www.crunchbase.com/company/betaworks
49,49,175,/company/betaworks,betaworks,social,USA,NY,New York,New York,other,1266451200,2010,1500000,/company/bitly,web,betaworks https://www.crunchbase.com/company/betaworks
50,50,519,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1273968000,2010,500000,/company/extension-entertainment,web,betaworks https://www.crunchbase.com/company/betaworks
55,55,175,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-b,1286496000,2010,10000000,/company/bitly,web,betaworks https://www.crunchbase.com/company/betaworks
62,62,519,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1303171200,2011,750000,/company/extension-entertainment,web,betaworks https://www.crunchbase.com/company/betaworks
64,64,268,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1312848000,2011,4100000,/company/challengepost,web,betaworks https://www.crunchbase.com/company/betaworks
68,68,1708,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1309478400,2011,1200000,/company/veri,web,betaworks https://www.crunchbase.com/company/betaworks
69,69,209,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1330992000,2012,2000000,/company/branch,web,betaworks https://www.crunchbase.com/company/betaworks
75,75,471,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1325376000,2012,,/company/editorially,web,betaworks https://www.crunchbase.com/company/betaworks
76,76,830,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1345161600,2012,535000,/company/layervault,web,betaworks https://www.crunchbase.com/company/betaworks
81,81,195,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1341100800,2012,,/company/bondsy,web,betaworks https://www.crunchbase.com/company/betaworks
82,82,430,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1283731200,2010,775000,/company/ditto,web,betaworks https://www.crunchbase.com/company/betaworks
84,84,312,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1346544000,2012,,/company/collabfinder,web,betaworks https://www.crunchbase.com/company/betaworks
91,91,993,/company/boxgroup,BoxGroup,,USA,NY,New York,New York,series-a,1351641600,2012,1500000,/company/moveline,web,BoxGroup https://www.crunchbase.com/company/boxgroup
97,97,1075,/company/bulger-capital,Bulger Capital Partners,other,USA,MA,Boston,Boston,series-b,1355702400,2012,5700000,/company/offerpop,web,Bulger Capital Partners https://www.crunchbase.com/company/bulger-capital
103,103,439,/company/chase-banking-corporation,Chase Banking Corporation,,,,unknown,,other,1330560000,2012,20000,/company/domino-street,web,Chase Banking Corporation https://www.crunchbase.com/company/chase-banking-corporation
104,104,332,/company/chelsea-venture-partners,Chelsea Venture Partners,,USA,NY,New York,New York,other,1311984000,2011,300000,/company/consumerbell,web,Chelsea Venture Partners https://www.crunchbase.com/company/chelsea-venture-partners
105,105,1469,/company/chiron-partners-llc,"Chiron Partners, LLC",,,,unknown,,angel,1326153600,2012,600000,/company/spotdock,web,"Chiron Partners, LLC https://www.crunchbase.com/company/chiron-partners-llc"
119,119,563,/company/cornell-university,Cornell University,,,,unknown,,angel,1335830400,2012,,/company/flicstart,web,Cornell University https://www.crunchbase.com/company/cornell-university
126,126,943,/company/ebay,eBay,web,USA,CA,SF Bay,San Jose,series-c+,1141862400,2006,4500000,/company/meetup,web,eBay https://www.crunchbase.com/company/ebay
130,130,258,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1338768000,2012,25000,/company/catercow,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
