id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
223,223,291,/company/lockheed-martin,Lockheed Martin,security,USA,MD,Washington DC,Bethesda,series-c+,1219104000,2008,44400000,/company/clearme,security,Lockheed Martin https://www.crunchbase.com/company/lockheed-martin
248,248,1080,/company/national-institutes-of-health-nih,National Institutes of Health (NIH),other,USA,MD,Washington DC,Bethesda,other,1378857600,2013,1700000,/company/oligomerix,biotech,National Institutes of Health (NIH) https://www.crunchbase.com/company/national-institutes-of-health-nih
401,401,1120,/company/travel-channel,Travel Channel,other,USA,MD,Washington DC,Chevy Chase,series-c+,1303689600,2011,10000000,/company/oyster-hotel-reviews,travel,Travel Channel https://www.crunchbase.com/company/travel-channel
852,852,322,/financial-organization/berman-venture-capital,Berman Venture Capital,,USA,MD,Washington DC,Rockville,series-a,1364515200,2013,4450000,/company/compstak,real_estate,Berman Venture Capital https://www.crunchbase.com/financial-organization/berman-venture-capital
1071,1071,492,/financial-organization/chesapeake-partners-management,Chesapeake Partners Management,,USA,MD,Washington DC,Bethesda,venture,1192665600,2007,10340000,/company/enliven-marketing-technologies,web,Chesapeake Partners Management https://www.crunchbase.com/financial-organization/chesapeake-partners-management
1094,1094,1076,/financial-organization/cnf-investments,CNF Investments,,USA,MD,Washington DC,Bethesda,series-a,1274832000,2010,3500000,/company/ogmento,games_video,CNF Investments https://www.crunchbase.com/financial-organization/cnf-investments
1960,1960,929,/financial-organization/greenspring-associates,Greenspring Associates,,USA,MD,Washington DC,Owings Mills,series-c+,1352332800,2012,10000000,/company/medialets,advertising,Greenspring Associates https://www.crunchbase.com/financial-organization/greenspring-associates
2349,2349,1734,/financial-organization/juggernaut-capital-partners,Juggernaut Capital Partners,,USA,MD,Washington DC,Chevy Chase,venture,1312329600,2011,18000000,/company/voss-2,hospitality,Juggernaut Capital Partners https://www.crunchbase.com/financial-organization/juggernaut-capital-partners
2663,2663,306,/financial-organization/medimmune-ventures,MedImmune Ventures,,USA,MD,Washington DC,Gaithersburg,series-b,1342396800,2012,12000000,/company/coferon,biotech,MedImmune Ventures https://www.crunchbase.com/financial-organization/medimmune-ventures
2935,2935,353,/financial-organization/novak-biddle-venture-partners,Novak Biddle Venture Partners,,USA,MD,Washington DC,Bethesda,series-b,1134345600,2005,9500000,/company/counterstorm,semiconductor,Novak Biddle Venture Partners https://www.crunchbase.com/financial-organization/novak-biddle-venture-partners
3242,3242,712,/financial-organization/redshift-ventures,RedShift Ventures,,USA,MD,Washington DC,Chevy Chase,series-c+,1154995200,2006,15000000,/company/imaginova,ecommerce,RedShift Ventures https://www.crunchbase.com/financial-organization/redshift-ventures
3851,3851,291,/financial-organization/syncom-venture-partners,Syncom Venture Partners,,USA,MD,Washington DC,Silver Spring,series-c+,1219104000,2008,44400000,/company/clearme,security,Syncom Venture Partners https://www.crunchbase.com/financial-organization/syncom-venture-partners
3864,3864,1445,/financial-organization/tdf-fund-telecommunications-development,TDF Fund (Telecommunications Development Fund),,USA,MD,Washington DC,Chevy Chase,series-a,1317427200,2011,14500000,/company/spabooker,software,TDF Fund (Telecommunications Development Fund) https://www.crunchbase.com/financial-organization/tdf-fund-telecommunications-development
3865,3865,197,/financial-organization/tdf-fund-telecommunications-development,TDF Fund (Telecommunications Development Fund),,USA,MD,Washington DC,Chevy Chase,series-a,1318982400,2011,14500000,/company/booker-software,software,TDF Fund (Telecommunications Development Fund) https://www.crunchbase.com/financial-organization/tdf-fund-telecommunications-development
3866,3866,1328,/financial-organization/tdf-fund-telecommunications-development,TDF Fund (Telecommunications Development Fund),,USA,MD,Washington DC,Chevy Chase,series-a,1285891200,2010,14500000,/company/salonbooker,software,TDF Fund (Telecommunications Development Fund) https://www.crunchbase.com/financial-organization/tdf-fund-telecommunications-development
4205,4205,197,/financial-organization/vital-financial,Vital Financial,,USA,MD,Washington DC,Bethesda,series-b,1366156800,2013,27500000,/company/booker-software,software,Vital Financial https://www.crunchbase.com/financial-organization/vital-financial
