id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1801,1801,1799,/financial-organization/gcp-capital-partners,GCP Capital Partners,,USA,NY,New York,New York,private-equity,1339027200,2012,,/company/xl-marketing,advertising,GCP Capital Partners https://www.crunchbase.com/financial-organization/gcp-capital-partners
15,15,1439,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,private-equity,1378771200,2013,4700000,/company/songza,music,Amazon https://www.crunchbase.com/company/amazon
120,120,313,/company/cox-media-group,Cox Media Group,,,,unknown,,private-equity,1373587200,2013,20000000,/company/collectivemedia,advertising,Cox Media Group https://www.crunchbase.com/company/cox-media-group
224,224,1281,/company/macandrews-forbes-holdings,MacAndrews & Forbes Holdings,legal,USA,NY,New York,New York,private-equity,1370217600,2013,30000000,/company/relationship-science,other,MacAndrews & Forbes Holdings https://www.crunchbase.com/company/macandrews-forbes-holdings
413,413,1109,/company/weld-north,Weld North,,,,unknown,,private-equity,1358035200,2013,,/company/organic-avenue,health,Weld North https://www.crunchbase.com/company/weld-north
541,541,313,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,private-equity,1373587200,2013,20000000,/company/collectivemedia,advertising,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
829,829,1064,/financial-organization/bedrocket-media-ventures,Bedrocket Media Ventures,,USA,NY,New York,New York,private-equity,1367971200,2013,4800000,/company/nowthis-news,mobile,Bedrocket Media Ventures https://www.crunchbase.com/financial-organization/bedrocket-media-ventures
1031,1031,1289,/financial-organization/catalyst-investors,Catalyst Investors,,USA,NY,New York,New York,private-equity,1369785600,2013,,/company/reputation-institute,consulting,Catalyst Investors https://www.crunchbase.com/financial-organization/catalyst-investors
1159,1159,1339,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,private-equity,1370563200,2013,,/company/scratch-music-group,music,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
1233,1233,1439,/financial-organization/deep-fork-capital,Deep Fork Capital,,USA,CA,SF Bay,Menlo Park,private-equity,1378771200,2013,4700000,/company/songza,music,Deep Fork Capital https://www.crunchbase.com/financial-organization/deep-fork-capital
2058,2058,1281,/financial-organization/hearst-interactive-media,Hearst Ventures,,USA,NY,New York,New York,private-equity,1370217600,2013,30000000,/company/relationship-science,other,Hearst Ventures https://www.crunchbase.com/financial-organization/hearst-interactive-media
2522,2522,1439,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,private-equity,1378771200,2013,4700000,/company/songza,music,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2525,2525,1064,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,private-equity,1367971200,2013,4800000,/company/nowthis-news,mobile,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2628,2628,1384,/financial-organization/marlin-equity-partners,Marlin Equity Partners,,USA,,United States - Other,,private-equity,1375056000,2013,2600000000.0,/company/sigmacare,health,Marlin Equity Partners https://www.crunchbase.com/financial-organization/marlin-equity-partners
2718,2718,1439,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,private-equity,1378771200,2013,4700000,/company/songza,music,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2845,2845,1339,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,private-equity,1370563200,2013,,/company/scratch-music-group,music,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
