id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
25,25,1650,/company/angelpad,AngelPad,,USA,CA,SF Bay,San Francisco,angel,1367366400,2013,,/company/truly-wireless,enterprise,AngelPad https://www.crunchbase.com/company/angelpad
33,33,1789,/company/bbcapital,BBCapital,,,,unknown,,angel,1230768000,2009,150000,/company/workube,enterprise,BBCapital https://www.crunchbase.com/company/bbcapital
51,51,569,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,betaworks https://www.crunchbase.com/company/betaworks
95,95,594,/company/brazos-group,Brazos Group,,USA,TX,Austin,Waco,other,1251331200,2009,1200000,/company/fynanz,enterprise,Brazos Group https://www.crunchbase.com/company/brazos-group
107,107,550,/company/cisco,Cisco,network_hosting,USA,CA,SF Bay,San Jose,venture,1227052800,2008,22000000,/company/finjan,enterprise,Cisco https://www.crunchbase.com/company/cisco
144,144,1346,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1338768000,2012,25000,/company/bizodo,enterprise,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
148,148,983,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/monaeo,enterprise,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
182,182,400,/company/gettyimages,Getty Images,web,GBR,,London,London,series-c+,1245110400,2009,4000000,/company/daylife,enterprise,Getty Images https://www.crunchbase.com/company/gettyimages
282,282,985,/company/red-hat,Red Hat,software,USA,NC,Raleigh-Durham,Raleigh,venture,1352851200,2012,,/company/mongodb-inc,enterprise,Red Hat https://www.crunchbase.com/company/red-hat
292,292,936,/company/safeguard-scientifics,Safeguard Scientifics,finance,USA,PA,Philadelphia,Wayne,series-a,1321488000,2011,7000000,/company/medivo,enterprise,Safeguard Scientifics https://www.crunchbase.com/company/safeguard-scientifics
295,295,936,/company/safeguard-scientifics,Safeguard Scientifics,finance,USA,PA,Philadelphia,Wayne,series-b,1371427200,2013,15000000,/company/medivo,enterprise,Safeguard Scientifics https://www.crunchbase.com/company/safeguard-scientifics
300,300,242,/company/seedcamp,Seedcamp,finance,GBR,,London,London,angel,1309478400,2011,,/company/campalyst,enterprise,Seedcamp https://www.crunchbase.com/company/seedcamp
328,328,1277,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1317427200,2011,418000,/company/red-rover,enterprise,Techstars https://www.crunchbase.com/company/techstars
338,338,335,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1314835200,2011,,/company/contently,enterprise,Techstars https://www.crunchbase.com/company/techstars
339,339,374,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,series-a,1316390400,2011,6000000,/company/crowdtwist,enterprise,Techstars https://www.crunchbase.com/company/techstars
352,352,374,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1293840000,2011,,/company/crowdtwist,enterprise,Techstars https://www.crunchbase.com/company/techstars
425,425,1327,/company/wpp-digital,WPP Digital,other,GBR,,London,London,venture,1288310400,2010,5000000,/company/buddymedia,enterprise,WPP Digital https://www.crunchbase.com/company/wpp-digital
487,487,670,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1325376000,2012,1400000,/company/hireart,enterprise,500 Startups https://www.crunchbase.com/financial-organization/500-startups
546,546,1417,/financial-organization/accelerator-ventures,Accelerator Ventures,,USA,CA,SF Bay,San Francisco,series-a,1268870400,2010,4099998,/company/smartling,enterprise,Accelerator Ventures https://www.crunchbase.com/financial-organization/accelerator-ventures
564,564,1837,/financial-organization/advanced-technology-ventures,Advanced Technology Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1212278400,2008,16000000,/company/x,enterprise,Advanced Technology Ventures https://www.crunchbase.com/financial-organization/advanced-technology-ventures
565,565,1837,/financial-organization/advanced-technology-ventures,Advanced Technology Ventures,,USA,CA,SF Bay,Palo Alto,series-b,1294012800,2011,10000000,/company/x,enterprise,Advanced Technology Ventures https://www.crunchbase.com/financial-organization/advanced-technology-ventures
566,566,1166,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
586,586,1389,/financial-organization/aib-seed-capital-fund,AIB Seed Capital Fund,,IRL,,Dublin,Dublin,series-a,1372291200,2013,1929900,/company/silvercloud-health,enterprise,AIB Seed Capital Fund https://www.crunchbase.com/financial-organization/aib-seed-capital-fund
628,628,842,/financial-organization/angel-investors-lp,Angel Investors LP,,,,unknown,,series-a,1171497600,2007,,/company/licensestream,enterprise,Angel Investors LP https://www.crunchbase.com/financial-organization/angel-investors-lp
665,665,936,/financial-organization/arc-angel-fund,ARC Angel Fund,,USA,NY,New York,New York,series-a,1321488000,2011,7000000,/company/medivo,enterprise,ARC Angel Fund https://www.crunchbase.com/financial-organization/arc-angel-fund
669,669,1837,/financial-organization/ares-capital-corporation,Ares Capital Corporation,,USA,CA,Los Angeles,Los Angeles,other,1365033600,2013,17000000,/company/x,enterprise,Ares Capital Corporation https://www.crunchbase.com/financial-organization/ares-capital-corporation
677,677,400,/financial-organization/arts-alliance-ventures,Arts Alliance Ventures,,GBR,,London,London,series-b,1180656000,2007,8300000,/company/daylife,enterprise,Arts Alliance Ventures https://www.crunchbase.com/financial-organization/arts-alliance-ventures
726,726,104,/financial-organization/axa-private-equity,AXA Private Equity,,FRA,,Paris,Paris,venture,1341446400,2012,,/company/arkadin,enterprise,AXA Private Equity https://www.crunchbase.com/financial-organization/axa-private-equity
752,752,841,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-c+,1301961600,2011,12600000,/company/liazon,enterprise,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
753,753,1728,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1322524800,2011,10000000,/company/vmturbo,enterprise,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
754,754,841,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-c+,1335225600,2012,18200000,/company/liazon,enterprise,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
766,766,400,/financial-organization/balderton-capital,Balderton Capital,,GBR,,London,London,series-b,1180656000,2007,8300000,/company/daylife,enterprise,Balderton Capital https://www.crunchbase.com/financial-organization/balderton-capital
784,784,1733,/financial-organization/baseline-ventures,Baseline Ventures,,USA,CA,SF Bay,San Francisco,series-a,1266537600,2010,2500000,/company/vook,enterprise,Baseline Ventures https://www.crunchbase.com/financial-organization/baseline-ventures
787,787,1131,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1199145600,2008,5200000,/company/panjiva,enterprise,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
802,802,1475,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,venture,1331078400,2012,5000000,/company/sprinklr,enterprise,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
