id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1250,1250,517,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-b,1185840000,2007,,/company/expotv,games_video,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1499,1499,293,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-b,1325203200,2011,,/company/clearpath-immigration,other,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
2579,2579,605,/financial-organization/longworth-venture-partners,Longworth Venture Partners,,USA,MA,Boston,Waltham,series-b,1159228800,2006,,/company/genesis-networks,network_hosting,Longworth Venture Partners https://www.crunchbase.com/financial-organization/longworth-venture-partners
2632,2632,605,/financial-organization/masthead-venture-partners,Masthead Venture Partners,,USA,MA,Boston,Cambridge,series-b,1159228800,2006,,/company/genesis-networks,network_hosting,Masthead Venture Partners https://www.crunchbase.com/financial-organization/masthead-venture-partners
4014,4014,479,/financial-organization/twj-capital,TWJ Capital,,USA,CT,New York,Stamford,series-b,1241395200,2009,,/company/email-data-source,,TWJ Capital https://www.crunchbase.com/financial-organization/twj-capital
4056,4056,503,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-b,1167609600,2007,,/company/etsy,ecommerce,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
3202,3202,1437,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,series-b,1228262400,2008,250000,/company/soms-technologies,cleantech,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
2849,2849,897,/financial-organization/new-vantage-group,New Vantage Group,,USA,VA,Washington DC,McLean,series-b,1204156800,2008,1000000,/company/magnify,games_video,New Vantage Group https://www.crunchbase.com/financial-organization/new-vantage-group
2857,2857,897,/financial-organization/new-york-angels,New York Angels,,USA,NY,New York,New York,series-b,1204156800,2008,1000000,/company/magnify,games_video,New York Angels https://www.crunchbase.com/financial-organization/new-york-angels
2896,2896,897,/financial-organization/nextstage-capital,Nextstage Capital,,USA,PA,Philadelphia,Audubon,series-b,1204156800,2008,1000000,/company/magnify,games_video,Nextstage Capital https://www.crunchbase.com/financial-organization/nextstage-capital
3323,3323,897,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,series-b,1204156800,2008,1000000,/company/magnify,games_video,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
1497,1497,293,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-b,1294358400,2011,1063440,/company/clearpath-immigration,other,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
3522,3522,942,/financial-organization/seventysix-capital,SeventySix Captial,,USA,PA,Philadelphia,West Conshohocken,series-b,1214870400,2008,1500000,/company/meetmoi,social,SeventySix Captial https://www.crunchbase.com/financial-organization/seventysix-capital
1240,1240,1429,/financial-organization/detroit-venture-partners,Detroit Venture Partners,,USA,MI,Detroit,Detroit,series-b,1298937600,2011,1750000,/company/sociocast-networks,analytics,Detroit Venture Partners https://www.crunchbase.com/financial-organization/detroit-venture-partners
2424,2424,183,/financial-organization/kraft-group,Kraft Group,,USA,MA,Foxborough,Foxborough,series-b,1269820800,2010,1936608,/company/blog-talk-radio,web,Kraft Group https://www.crunchbase.com/financial-organization/kraft-group
4307,4307,183,/person/alan-levy,Alan Levy,,,,unknown,,series-b,1269820800,2010,1936608,/company/blog-talk-radio,web,Alan Levy https://www.crunchbase.com/person/alan-levy
4923,4923,183,/person/howard-lindzon,Howard Lindzon,,,,unknown,,series-b,1269820800,2010,1936608,/company/blog-talk-radio,web,Howard Lindzon https://www.crunchbase.com/person/howard-lindzon
5614,5614,183,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,series-b,1269820800,2010,1936608,/company/blog-talk-radio,web,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
1046,1046,276,/financial-organization/cayuga-venture-fund,Cayuga Venture Fund,,USA,NY,Ithaca,Ithaca,series-b,1369872000,2013,2000000,/company/chequed-com,software,Cayuga Venture Fund https://www.crunchbase.com/financial-organization/cayuga-venture-fund
1165,1165,1195,/financial-organization/core-vc,Core VC,,USA,CA,Los Angeles,Los Angeles,series-b,1296950400,2011,2000000,/company/plastyc,finance,Core VC https://www.crunchbase.com/financial-organization/core-vc
3017,3017,589,/financial-organization/originate-ventures,Originate Ventures,,USA,PA,Bethlehem,Bethlehem,series-b,1349740800,2012,2000000,/company/fsa-store,ecommerce,Originate Ventures https://www.crunchbase.com/financial-organization/originate-ventures
