id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
696,696,1074,/financial-organization/asset-management,Asset Management Company,,USA,CA,SF Bay,Palo Alto,venture,1268265600,2010,,/company/offeriq,,Asset Management Company https://www.crunchbase.com/financial-organization/asset-management
767,767,818,/financial-organization/balderton-capital,Balderton Capital,,GBR,,London,London,venture,1202256000,2008,16000000,/company/kobalt-music-group,,Balderton Capital https://www.crunchbase.com/financial-organization/balderton-capital
2042,2042,179,/financial-organization/haxlr8r,HAXLR8R,,,,unknown,,venture,1356998400,2013,25000,/company/blinkiverse,,HAXLR8R https://www.crunchbase.com/financial-organization/haxlr8r
2704,2704,1074,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1268265600,2010,,/company/offeriq,,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2707,2707,1006,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1204588800,2008,,/company/my-sourcebox,,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2731,2731,1764,/financial-organization/midmark-capital,MidMark Capital,,USA,NJ,Morristown,Morristown,venture,1158537600,2006,17880000,/company/whi-solution,,MidMark Capital https://www.crunchbase.com/financial-organization/midmark-capital
3130,3130,1764,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,venture,1158537600,2006,17880000,/company/whi-solution,,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3204,3204,804,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,venture,1136073600,2006,240000,/company/kionix,,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3703,3703,818,/financial-organization/spark-ventures,Spark Ventures,,GBR,,London,London,venture,1202256000,2008,16000000,/company/kobalt-music-group,,Spark Ventures https://www.crunchbase.com/financial-organization/spark-ventures
3743,3743,457,/financial-organization/stripes-group,Stripes Group,,USA,NY,New York,New York,venture,1107129600,2005,48000000,/company/epic-advertising,,Stripes Group https://www.crunchbase.com/financial-organization/stripes-group
3860,3860,457,/financial-organization/ta-associates,TA Associates,,USA,MA,Boston,Boston,venture,1107129600,2005,48000000,/company/epic-advertising,,TA Associates https://www.crunchbase.com/financial-organization/ta-associates
63,63,1091,/company/betaworks,betaworks,social,USA,NY,New York,New York,venture,1306972800,2011,5000000,/company/onswipe,advertising,betaworks https://www.crunchbase.com/company/betaworks
213,213,579,/company/kkr,KKR,other,USA,NY,New York,New York,venture,1337126400,2012,150000000,/company/fotolia,advertising,KKR https://www.crunchbase.com/company/kkr
233,233,1696,/company/mdc-partners,MDC Partners,consulting,CAN,,Toronto,Toronto,venture,1217548800,2008,,/company/varick-media-management,advertising,MDC Partners https://www.crunchbase.com/company/mdc-partners
291,291,930,/company/safeguard-scientifics,Safeguard Scientifics,finance,USA,PA,Philadelphia,Wayne,venture,1249430400,2009,10000000,/company/mediamath,advertising,Safeguard Scientifics https://www.crunchbase.com/company/safeguard-scientifics
481,481,211,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,venture,1369958400,2013,,/company/brandcont,advertising,500 Startups https://www.crunchbase.com/financial-organization/500-startups
