id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
3,3,1796,/company/abry-partners,ABRY Partners,other,USA,MA,Boston,Boston,other,1378944000,2013,200000000,/company/xand,software,ABRY Partners https://www.crunchbase.com/company/abry-partners
3686,3686,1658,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,venture,1316995200,2011,85000000,/company/tumblr,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3861,3861,579,/financial-organization/ta-associates,TA Associates,,USA,MA,Boston,Boston,series-a,1241136000,2009,75000000,/company/fotolia,advertising,TA Associates https://www.crunchbase.com/financial-organization/ta-associates
3684,3684,581,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-c+,1308873600,2011,50000000,/company/foursquare,mobile,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3705,3705,1344,/financial-organization/spectrum-equity-investors,Spectrum Equity,,USA,MA,Boston,Boston,venture,1307577600,2011,50000000,/company/seamless-north-america,hospitality,Spectrum Equity https://www.crunchbase.com/financial-organization/spectrum-equity-investors
3859,3859,133,/financial-organization/ta-associates,TA Associates,,USA,MA,Boston,Boston,series-a,1104537600,2005,48000000,/company/azoogleads,advertising,TA Associates https://www.crunchbase.com/financial-organization/ta-associates
3860,3860,457,/financial-organization/ta-associates,TA Associates,,USA,MA,Boston,Boston,venture,1107129600,2005,48000000,/company/epic-advertising,,TA Associates https://www.crunchbase.com/financial-organization/ta-associates
3661,3661,291,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-c+,1219104000,2008,44400000,/company/clearme,security,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
1668,1668,985,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-c+,1338249600,2012,42000000,/company/mongodb-inc,enterprise,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
3695,3695,4,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,venture,1354492800,2012,42000000,/company/1stdibs,ecommerce,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3694,3694,1748,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1356998400,2013,41500000,/company/warby-parker,ecommerce,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
1206,1206,702,/financial-organization/cue-ball,Cue Ball,,USA,MA,Boston,Boston,series-c+,1303948800,2011,41000000,/company/ideeli,ecommerce,Cue Ball https://www.crunchbase.com/financial-organization/cue-ball
3843,3843,711,/financial-organization/sv-life-sciences,SV Life Sciences,,USA,MA,Boston,Boston,series-a,1318982400,2011,40000000,/company/imagen-biotech,biotech,SV Life Sciences https://www.crunchbase.com/financial-organization/sv-life-sciences
3675,3675,35,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1294012800,2011,35000000,/company/ak-networks,advertising,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3692,3692,786,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1293840000,2011,35000000,/company/keep-holdings,fashion,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3546,3546,1276,/financial-organization/sigma-partners,Sigma Partners,,USA,MA,Boston,Boston,series-b,1204329600,2008,30000000,/company/recyclebank,cleantech,Sigma Partners https://www.crunchbase.com/financial-organization/sigma-partners
3674,3674,1658,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-c+,1290124800,2010,30000000,/company/tumblr,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
1126,1126,1296,/financial-organization/commonwealth-capital-ventures,Commonwealth Capital Ventures,,USA,MA,Boston,Boston,venture,1185148800,2007,28000000,/company/reval-com,software,Commonwealth Capital Ventures https://www.crunchbase.com/financial-organization/commonwealth-capital-ventures
3548,3548,1276,/financial-organization/sigma-partners,Sigma Partners,,USA,MA,Boston,Boston,venture,1257033600,2009,28000000,/company/recyclebank,cleantech,Sigma Partners https://www.crunchbase.com/financial-organization/sigma-partners
746,746,1671,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-c+,1288051200,2010,27500000,/company/txvia,finance,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
760,760,197,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1366156800,2013,27500000,/company/booker-software,software,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
449,449,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-c+,1353456000,2012,25000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
2033,2033,956,/financial-organization/harbourvest-partners,HarbourVest Partners,,USA,MA,Boston,Boston,series-a,1188604800,2007,25000000,/company/mimeo,web,HarbourVest Partners https://www.crunchbase.com/financial-organization/harbourvest-partners
3704,3704,79,/financial-organization/spectrum-equity-investors,Spectrum Equity,,USA,MA,Boston,Boston,series-c+,1309305600,2011,25000000,/company/animoto,music,Spectrum Equity https://www.crunchbase.com/financial-organization/spectrum-equity-investors
445,445,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-b,1213920000,2008,21000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
