id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1589,1589,9,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-c+,1342656000,2012,13100000,/company/33across,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1669,1669,9,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-c+,1342656000,2012,13100000,/company/33across,advertising,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1938,1938,9,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-c+,1342656000,2012,13100000,/company/33across,advertising,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1980,1980,9,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-c+,1342656000,2012,13100000,/company/33across,advertising,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
2253,2253,9,/financial-organization/inovia-capital,iNovia Capital,,CAN,,Montreal,Montreal,series-c+,1342656000,2012,13100000,/company/33across,advertising,iNovia Capital https://www.crunchbase.com/financial-organization/inovia-capital
2715,2715,9,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,series-c+,1342656000,2012,13100000,/company/33across,advertising,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
3044,3044,9,/financial-organization/panorama-capital,Panorama Capital,,USA,CA,SF Bay,Campbell,series-c+,1342656000,2012,13100000,/company/33across,advertising,Panorama Capital https://www.crunchbase.com/financial-organization/panorama-capital
3057,3057,9,/financial-organization/pelion-venture-partners,Pelion Venture Partners,,USA,UT,Salt Lake City,Salt Lake City,series-c+,1342656000,2012,13100000,/company/33across,advertising,Pelion Venture Partners https://www.crunchbase.com/financial-organization/pelion-venture-partners
3160,3160,9,/financial-organization/qed-investors,QED Investors,,,,unknown,,series-c+,1342656000,2012,13100000,/company/33across,advertising,QED Investors https://www.crunchbase.com/financial-organization/qed-investors
1775,1775,36,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-c+,1280620800,2010,15000000,/company/admeld,advertising,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
2929,2929,36,/financial-organization/norwest-venture-partners,Norwest Venture Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1280620800,2010,15000000,/company/admeld,advertising,Norwest Venture Partners https://www.crunchbase.com/financial-organization/norwest-venture-partners
3670,3670,36,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-c+,1280620800,2010,15000000,/company/admeld,advertising,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3935,3935,36,/financial-organization/time-warner-investments,Time Warner Investments,,USA,NY,New York,New York,series-c+,1280620800,2010,15000000,/company/admeld,advertising,Time Warner Investments https://www.crunchbase.com/financial-organization/time-warner-investments
13,13,79,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,series-c+,1309305600,2011,25000000,/company/animoto,music,Amazon https://www.crunchbase.com/company/amazon
