id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
277,277,113,/company/radwebtech,RadWebTech,,USA,FL,Fort Lauderdale,Fort Lauderdale,angel,1262304000,2010,50000,/company/art-sy,design,RadWebTech https://www.crunchbase.com/company/radwebtech
585,585,23,/financial-organization/ags-capital-group,AGS Capital Group,,USA,FL,Miami,Miami,venture,1336608000,2012,10000000,/company/action-products-international,software,AGS Capital Group https://www.crunchbase.com/financial-organization/ags-capital-group
593,593,251,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,series-a,1183248000,2007,,/company/cartoondollemporium,games_video,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
594,594,227,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,series-c+,1280275200,2010,3000000,/company/business-insider,web,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
595,595,1021,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,series-b,1227484800,2008,2570000,/company/nabbr,web,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
596,596,227,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,series-c+,1242864000,2009,2700000,/company/business-insider,web,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
597,597,227,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,venture,1316649600,2011,7000000,/company/business-insider,web,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
598,598,828,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,angel,1311120000,2011,600000,/company/lascaux-co,design,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
599,599,529,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,series-a,1243814400,2009,2000000,/company/fancy,web,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
825,825,160,/financial-organization/bear-creek-capital,Bear Creek Capital,,USA,FL,Orlando,Oviedo,series-a,1357948800,2013,5050000,/company/bettercloud,enterprise,Bear Creek Capital https://www.crunchbase.com/financial-organization/bear-creek-capital
826,826,160,/financial-organization/bear-creek-capital,Bear Creek Capital,,USA,FL,Orlando,Oviedo,series-b,1380067200,2013,6000000,/company/bettercloud,enterprise,Bear Creek Capital https://www.crunchbase.com/financial-organization/bear-creek-capital
965,965,390,/financial-organization/caerus-ventures,Caerus Ventures,,USA,FL,Palm Beach,West Palm Beach,angel,1374105600,2013,700000,/company/dash-software,mobile,Caerus Ventures https://www.crunchbase.com/financial-organization/caerus-ventures
2035,2035,1633,/financial-organization/harland-financial-solutions,Harland Financial Solutions,,USA,FL,Orlando,Lake Mary,series-c+,1352851200,2012,8200000,/company/transactis,software,Harland Financial Solutions https://www.crunchbase.com/financial-organization/harland-financial-solutions
3645,3645,1721,/financial-organization/soundview-ventures,SoundView Ventures,,USA,FL,Miami,Miami,series-b,1069027200,2003,8000000,/company/visible-world,advertising,SoundView Ventures https://www.crunchbase.com/financial-organization/soundview-ventures
3724,3724,1745,/financial-organization/startupangel,StartupAngel,,USA,FL,Naples,Naples,series-a,1296518400,2011,1000000,/company/wanderfly,travel,StartupAngel https://www.crunchbase.com/financial-organization/startupangel
3739,3739,45,/financial-organization/stonehenge-growth-equity,Stonehenge Growth Equity,,USA,FL,Tampa,Tampa,venture,1379894400,2013,,/company/adviceiq,finance,Stonehenge Growth Equity https://www.crunchbase.com/financial-organization/stonehenge-growth-equity
214,214,773,/company/knight-foundation,Knight Foundation,other,USA,FL,Miami,Miami,other,1288569600,2010,3500000,/company/jumo,social,Knight Foundation https://www.crunchbase.com/company/knight-foundation
215,215,476,/company/knight-foundation,Knight Foundation,other,USA,FL,Miami,Miami,angel,1364860800,2013,1300000,/company/electnext,analytics,Knight Foundation https://www.crunchbase.com/company/knight-foundation
216,216,1207,/company/knight-foundation,Knight Foundation,other,USA,FL,Miami,Miami,angel,1362096000,2013,1400000,/company/policymic,news,Knight Foundation https://www.crunchbase.com/company/knight-foundation
217,217,1689,/company/knight-foundation,Knight Foundation,other,USA,FL,Miami,Miami,series-a,1379289600,2013,8000000,/company/upworthy,social,Knight Foundation https://www.crunchbase.com/company/knight-foundation
