id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
4014,4014,479,/financial-organization/twj-capital,TWJ Capital,,USA,CT,New York,Stamford,series-b,1241395200,2009,,/company/email-data-source,,TWJ Capital https://www.crunchbase.com/financial-organization/twj-capital
3736,3736,474,/financial-organization/stonehenge-capital,Stonehenge Capital,,USA,CT,New York,Stamford,venture,1267401600,2010,2500000,/company/ehealth-global-technologies,enterprise,Stonehenge Capital https://www.crunchbase.com/financial-organization/stonehenge-capital
3738,3738,814,/financial-organization/stonehenge-capital,Stonehenge Capital,,USA,CT,New York,Stamford,venture,1036972800,2002,3000000,/company/knovel,enterprise,Stonehenge Capital https://www.crunchbase.com/financial-organization/stonehenge-capital
950,950,1683,/financial-organization/broadhaven-capital-partners,Broadhaven Capital Partners,,USA,CT,New York,Stamford,venture,1308182400,2011,,/company/unx,finance,Broadhaven Capital Partners https://www.crunchbase.com/financial-organization/broadhaven-capital-partners
951,951,168,/financial-organization/broadhaven-capital-partners,Broadhaven Capital Partners,,USA,CT,New York,Stamford,venture,1357689600,2013,,/company/binary-event-network,finance,Broadhaven Capital Partners https://www.crunchbase.com/financial-organization/broadhaven-capital-partners
3735,3735,364,/financial-organization/stonehenge-capital,Stonehenge Capital,,USA,CT,New York,Stamford,series-a,1072915200,2004,2000000,/company/critical-media,games_video,Stonehenge Capital https://www.crunchbase.com/financial-organization/stonehenge-capital
3737,3737,892,/financial-organization/stonehenge-capital,Stonehenge Capital,,USA,CT,New York,Stamford,series-a,1133740800,2005,1340000,/company/lumetrics,hardware,Stonehenge Capital https://www.crunchbase.com/financial-organization/stonehenge-capital
897,897,405,/financial-organization/bev-capital,BEV Capital,,USA,CT,New York,Stamford,series-b,1141257600,2006,4000000,/company/nature-technologies,other,BEV Capital https://www.crunchbase.com/financial-organization/bev-capital
893,893,1572,/financial-organization/bev-capital,BEV Capital,,USA,CT,New York,Stamford,venture,1215561600,2008,12000000,/company/the-feedroom,public_relations,BEV Capital https://www.crunchbase.com/financial-organization/bev-capital
894,894,1572,/financial-organization/bev-capital,BEV Capital,,USA,CT,New York,Stamford,series-c+,1083024000,2004,5000000,/company/the-feedroom,public_relations,BEV Capital https://www.crunchbase.com/financial-organization/bev-capital
896,896,1572,/financial-organization/bev-capital,BEV Capital,,USA,CT,New York,Stamford,venture,1154563200,2006,3300000,/company/the-feedroom,public_relations,BEV Capital https://www.crunchbase.com/financial-organization/bev-capital
3452,3452,408,/financial-organization/s-a-c-capital-advisors,S.A.C. Capital Advisors,,USA,CT,New York,Stamford,venture,1269907200,2010,6000000,/company/derivix,software,S.A.C. Capital Advisors https://www.crunchbase.com/financial-organization/s-a-c-capital-advisors
4015,4015,596,/financial-organization/twj-capital,TWJ Capital,,USA,CT,New York,Stamford,series-b,1132012800,2005,9000000,/company/game-trust,software,TWJ Capital https://www.crunchbase.com/financial-organization/twj-capital
891,891,1750,/financial-organization/bev-capital,BEV Capital,,USA,CT,New York,Stamford,series-c+,1188604800,2007,25000000,/company/waterfrontmedia,web,BEV Capital https://www.crunchbase.com/financial-organization/bev-capital
892,892,1750,/financial-organization/bev-capital,BEV Capital,,USA,CT,New York,Stamford,series-b,1141171200,2006,6000000,/company/waterfrontmedia,web,BEV Capital https://www.crunchbase.com/financial-organization/bev-capital
895,895,1750,/financial-organization/bev-capital,BEV Capital,,USA,CT,New York,Stamford,series-c+,1227484800,2008,20000000,/company/waterfrontmedia,web,BEV Capital https://www.crunchbase.com/financial-organization/bev-capital
