id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
444,444,1450,/company/212-media,[212]Media,games_video,USA,NY,New York,New York,series-a,1377561600,2013,6200000,/company/speakaboos,education,[212]Media https://www.crunchbase.com/company/212-media
4,4,824,/company/active-angels,Active Angels,,,,unknown,,series-a,1318636800,2011,2500000,/company/krossover-intelligence,software,Active Angels https://www.crunchbase.com/company/active-angels
5,5,1690,/company/advance-publications,Advance Publications,public_relations,USA,NY,New York,Staten Island,series-a,1380067200,2013,20000000,/company/urban-compass,web,Advance Publications https://www.crunchbase.com/company/advance-publications
8,8,997,/company/alta-communications,Alta Communications,public_relations,USA,MA,Boston,Boston,series-a,1233446400,2009,15000000,/company/mr-youth,advertising,Alta Communications https://www.crunchbase.com/company/alta-communications
9,9,74,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,series-a,1185926400,2007,,/company/amiestreet,web,Amazon https://www.crunchbase.com/company/amazon
24,24,1507,/company/angel-hub,Angel Hub,,,,unknown,,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Angel Hub https://www.crunchbase.com/company/angel-hub
26,26,1801,/company/aol,AOL,web,USA,NY,New York,New York,series-a,820454400,1996,1600000,/company/xo-group,web,AOL https://www.crunchbase.com/company/aol
32,32,1311,/company/bachmann-industries,Bachmann Industries,,USA,PA,Philadelphia,Philadelphia,series-a,1167609600,2007,7000000,/company/robotgalaxy,games_video,Bachmann Industries https://www.crunchbase.com/company/bachmann-industries
38,38,1658,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1193788800,2007,750000,/company/tumblr,web,betaworks https://www.crunchbase.com/company/betaworks
39,39,702,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1196467200,2007,3800000,/company/ideeli,ecommerce,betaworks https://www.crunchbase.com/company/betaworks
41,41,1116,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1211155200,2008,3000000,/company/outside-in,web,betaworks https://www.crunchbase.com/company/betaworks
42,42,1084,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1214438400,2008,1500000,/company/omgpop,games_video,betaworks https://www.crunchbase.com/company/betaworks
43,43,1116,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1229299200,2008,2000000,/company/outside-in,web,betaworks https://www.crunchbase.com/company/betaworks
45,45,682,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1259107200,2009,1420000,/company/hotpotato,social,betaworks https://www.crunchbase.com/company/betaworks
48,48,175,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1199145600,2008,1500000,/company/bitly,web,betaworks https://www.crunchbase.com/company/betaworks
51,51,569,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,betaworks https://www.crunchbase.com/company/betaworks
54,54,35,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,betaworks https://www.crunchbase.com/company/betaworks
61,61,1426,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1302134400,2011,7000000,/company/socialflow,advertising,betaworks https://www.crunchbase.com/company/betaworks
64,64,268,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1312848000,2011,4100000,/company/challengepost,web,betaworks https://www.crunchbase.com/company/betaworks
69,69,209,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1330992000,2012,2000000,/company/branch,web,betaworks https://www.crunchbase.com/company/betaworks
70,70,786,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,betaworks https://www.crunchbase.com/company/betaworks
