id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
3981,3981,1572,/financial-organization/tribune-ventures,Tribune Strategic Investments,,USA,IL,Chicago,Chicago,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Tribune Strategic Investments https://www.crunchbase.com/financial-organization/tribune-ventures
1095,1095,119,/financial-organization/coghill-capital-management,Coghill Capital Management,,USA,IL,Chicago,Chicago,venture,1126742400,2005,7260000,/company/atari,games_video,Coghill Capital Management https://www.crunchbase.com/financial-organization/coghill-capital-management
2340,2340,353,/financial-organization/jk-b-capital,JK&B Capital,,USA,IL,Chicago,Chicago,series-b,1134345600,2005,9500000,/company/counterstorm,semiconductor,JK&B Capital https://www.crunchbase.com/financial-organization/jk-b-capital
2769,2769,1034,/financial-organization/mosaix-ventures,Mosaix Ventures,,USA,IL,Chicago,Chicago,venture,1127088000,2005,4500000,/company/netsmart-technologies,software,Mosaix Ventures https://www.crunchbase.com/financial-organization/mosaix-ventures
562,562,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1155254400,2006,32000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
563,563,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1145923200,2006,40000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
603,603,385,/financial-organization/alpha-capital,Alpha Capital,,USA,IL,Chicago,Chicago,venture,1144627200,2006,2480000,/company/cybra,software,Alpha Capital https://www.crunchbase.com/financial-organization/alpha-capital
667,667,377,/financial-organization/arch-venture-partners,ARCH Venture Partners,,USA,IL,Chicago,Chicago,series-b,1156982400,2006,10600000,/company/crystal-is,semiconductor,ARCH Venture Partners https://www.crunchbase.com/financial-organization/arch-venture-partners
1127,1127,405,/financial-organization/concentric-equity-partners,Concentric Equity Partners,,USA,IL,Chicago,Chicago,series-b,1141257600,2006,4000000,/company/nature-technologies,other,Concentric Equity Partners https://www.crunchbase.com/financial-organization/concentric-equity-partners
1510,1510,1774,/financial-organization/first-analysis,First Analysis,,USA,IL,Chicago,Chicago,series-a,1164844800,2006,10000000,/company/wimba,software,First Analysis https://www.crunchbase.com/financial-organization/first-analysis
2771,2771,1050,/financial-organization/motorola-solutions-venture-capital,Motorola Solutions Venture Capital,,USA,IL,Chicago,Schaumburg,series-c+,1159315200,2006,10000000,/company/nextnine,software,Motorola Solutions Venture Capital https://www.crunchbase.com/financial-organization/motorola-solutions-venture-capital
2772,2772,520,/financial-organization/motorola-solutions-venture-capital,Motorola Solutions Venture Capital,,USA,IL,Chicago,Schaumburg,series-c+,1161820800,2006,12000000,/company/extricom,network_hosting,Motorola Solutions Venture Capital https://www.crunchbase.com/financial-organization/motorola-solutions-venture-capital
2773,2773,520,/financial-organization/motorola-solutions-venture-capital,Motorola Solutions Venture Capital,,USA,IL,Chicago,Schaumburg,series-c+,1138147200,2006,3000000,/company/extricom,network_hosting,Motorola Solutions Venture Capital https://www.crunchbase.com/financial-organization/motorola-solutions-venture-capital
913,913,1572,/financial-organization/bluecrest-capital-finance,Bluecrest Capital Finance,,GBR,IL,London,London,venture,1182729600,2007,5000000,/company/the-feedroom,public_relations,Bluecrest Capital Finance https://www.crunchbase.com/financial-organization/bluecrest-capital-finance
2749,2749,660,/financial-organization/mk-capital,MK Capital,,USA,IL,Chicago,Northbrook,series-a,1167609600,2007,4500000,/company/healthination,web,MK Capital https://www.crunchbase.com/financial-organization/mk-capital
558,558,1721,/financial-organization/adams-street-partners,Adams Street Partners,,USA,IL,Chicago,Chicago,series-c+,1208131200,2008,25000000,/company/visible-world,advertising,Adams Street Partners https://www.crunchbase.com/financial-organization/adams-street-partners
