id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1587,1587,1,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1341014400,2012,1750000,/company/waywire,news,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
2240,2240,1,/financial-organization/innovation-endeavors,Innovation Endeavors,,USA,CA,SF Bay,Palo Alto,series-a,1341014400,2012,1750000,/company/waywire,news,Innovation Endeavors https://www.crunchbase.com/financial-organization/innovation-endeavors
5030,5030,1,/person/jeff-weiner,Jeff Weiner,,,,unknown,,series-a,1341014400,2012,1750000,/company/waywire,news,Jeff Weiner https://www.crunchbase.com/person/jeff-weiner
5462,5462,1,/person/oprah-winfrey,Oprah Winfrey,,,,unknown,,series-a,1341014400,2012,1750000,/company/waywire,news,Oprah Winfrey https://www.crunchbase.com/person/oprah-winfrey
5825,5825,1,/person/troy-carter,Troy Carter,,,,unknown,,series-a,1341014400,2012,1750000,/company/waywire,news,Troy Carter https://www.crunchbase.com/person/troy-carter
2928,2928,3,/financial-organization/norwest-venture-partners,Norwest Venture Partners,,USA,CA,SF Bay,Palo Alto,venture,1268006400,2010,35000000,/company/1010data,software,Norwest Venture Partners https://www.crunchbase.com/financial-organization/norwest-venture-partners
838,838,4,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,venture,1320278400,2011,,/company/1stdibs,ecommerce,Benchmark https://www.crunchbase.com/financial-organization/benchmark
839,839,4,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,venture,1354492800,2012,42000000,/company/1stdibs,ecommerce,Benchmark https://www.crunchbase.com/financial-organization/benchmark
2220,2220,4,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,venture,1354492800,2012,42000000,/company/1stdibs,ecommerce,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
3695,3695,4,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,venture,1354492800,2012,42000000,/company/1stdibs,ecommerce,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3823,3823,4,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1349049600,2012,,/company/1stdibs,ecommerce,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
649,649,5,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
1694,1694,5,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1731,1731,5,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
3769,3769,5,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1254355200,2009,800000,/company/20x200,ecommerce,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3999,3999,5,/financial-organization/true-ventures,True Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1254355200,2009,800000,/company/20x200,ecommerce,True Ventures https://www.crunchbase.com/financial-organization/true-ventures
4003,4003,5,/financial-organization/true-ventures,True Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,True Ventures https://www.crunchbase.com/financial-organization/true-ventures
4464,4464,5,/person/brendan-mcgovern,Brendan McGovern,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,Brendan McGovern https://www.crunchbase.com/person/brendan-mcgovern
4495,4495,5,/person/caterina-fake,Caterina Fake,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Caterina Fake https://www.crunchbase.com/person/caterina-fake
4661,4661,5,/person/david-mahoney,David Mahoney,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,David Mahoney https://www.crunchbase.com/person/david-mahoney
4662,4662,5,/person/david-mahoney,David Mahoney,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,David Mahoney https://www.crunchbase.com/person/david-mahoney
4960,4960,5,/person/james-joaquin,James Joaquin,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,James Joaquin https://www.crunchbase.com/person/james-joaquin
4961,4961,5,/person/james-joaquin,James Joaquin,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,James Joaquin https://www.crunchbase.com/person/james-joaquin
5452,5452,5,/person/nion-mcevoy,Nion McEvoy,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Nion McEvoy https://www.crunchbase.com/person/nion-mcevoy
5453,5453,5,/person/nion-mcevoy,Nion McEvoy,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,Nion McEvoy https://www.crunchbase.com/person/nion-mcevoy
5687,5687,5,/person/scott-heiferman,Scott Heiferman,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Scott Heiferman https://www.crunchbase.com/person/scott-heiferman
5690,5690,5,/person/scott-heiferman,Scott Heiferman,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,Scott Heiferman https://www.crunchbase.com/person/scott-heiferman
