id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
446,446,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,venture,1297641600,2011,20000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
458,458,467,/financial-organization/3m-new-ventures,3M New Ventures,,,,unknown,,venture,1306195200,2011,,/company/ecovative-designs,cleantech,3M New Ventures https://www.crunchbase.com/financial-organization/3m-new-ventures
457,457,1619,/financial-organization/3i-group,3i Group,,GBR,,London,London,venture,1313539200,2011,45000000,/company/touchtunes-interactive-networks,games_video,3i Group https://www.crunchbase.com/financial-organization/3i-group
461,461,388,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,venture,1299024000,2011,850000,/company/dailyworth,finance,500 Startups https://www.crunchbase.com/financial-organization/500-startups
467,467,1607,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,venture,1343174400,2012,2000000,/company/tip-or-skip,games_video,500 Startups https://www.crunchbase.com/financial-organization/500-startups
481,481,211,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,venture,1369958400,2013,,/company/brandcont,advertising,500 Startups https://www.crunchbase.com/financial-organization/500-startups
489,489,1605,/financial-organization/a-grade-investments,A-Grade Investments,,USA,CA,Los Angeles,Los Angeles,venture,1295913600,2011,1500000,/company/tinychat,web,A-Grade Investments https://www.crunchbase.com/financial-organization/a-grade-investments
551,551,351,/financial-organization/act-venture-capital,ACT Venture Capital,,IRL,,Doublin,Doublin,venture,1208217600,2008,12000000,/company/corvil,software,ACT Venture Capital https://www.crunchbase.com/financial-organization/act-venture-capital
585,585,23,/financial-organization/ags-capital-group,AGS Capital Group,,USA,FL,Miami,Miami,venture,1336608000,2012,10000000,/company/action-products-international,software,AGS Capital Group https://www.crunchbase.com/financial-organization/ags-capital-group
726,726,104,/financial-organization/axa-private-equity,AXA Private Equity,,FRA,,Paris,Paris,venture,1341446400,2012,,/company/arkadin,enterprise,AXA Private Equity https://www.crunchbase.com/financial-organization/axa-private-equity
514,514,1697,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1232582400,2009,15000000,/company/varonis-systems,software,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
524,524,196,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1292457600,2010,18500000,/company/bonobos,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
529,529,205,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1315353600,2011,5000000,/company/bountyjobs,web,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
533,533,244,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1297036800,2011,30000000,/company/capital-access-network,finance,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
534,534,196,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1334188800,2012,16400000,/company/bonobos,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
535,535,503,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1336521600,2012,40000000,/company/etsy,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
539,539,196,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1363132800,2013,30000000,/company/bonobos,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
545,545,1662,/financial-organization/accelerator-ventures,Accelerator Ventures,,USA,CA,SF Bay,San Francisco,venture,1260921600,2009,1000000,/company/turiya-media,games_video,Accelerator Ventures https://www.crunchbase.com/financial-organization/accelerator-ventures
561,561,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1199232000,2008,185000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
562,562,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1155254400,2006,32000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
563,563,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1145923200,2006,40000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
578,578,269,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,venture,1206403200,2008,600000,/company/chapman-instruments,hardware,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
581,581,169,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,venture,1323907200,2011,13300000,/company/binoptics,manufacturing,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
582,582,1252,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,venture,1353369600,2012,1000000,/company/quadpharma,biotech,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
583,583,812,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,venture,1354492800,2012,7500000,/company/knoa-software,software,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
