id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
3981,3981,1572,/financial-organization/tribune-ventures,Tribune Strategic Investments,,USA,IL,Chicago,Chicago,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Tribune Strategic Investments https://www.crunchbase.com/financial-organization/tribune-ventures
1095,1095,119,/financial-organization/coghill-capital-management,Coghill Capital Management,,USA,IL,Chicago,Chicago,venture,1126742400,2005,7260000,/company/atari,games_video,Coghill Capital Management https://www.crunchbase.com/financial-organization/coghill-capital-management
2769,2769,1034,/financial-organization/mosaix-ventures,Mosaix Ventures,,USA,IL,Chicago,Chicago,venture,1127088000,2005,4500000,/company/netsmart-technologies,software,Mosaix Ventures https://www.crunchbase.com/financial-organization/mosaix-ventures
2340,2340,353,/financial-organization/jk-b-capital,JK&B Capital,,USA,IL,Chicago,Chicago,series-b,1134345600,2005,9500000,/company/counterstorm,semiconductor,JK&B Capital https://www.crunchbase.com/financial-organization/jk-b-capital
1127,1127,405,/financial-organization/concentric-equity-partners,Concentric Equity Partners,,USA,IL,Chicago,Chicago,series-b,1141257600,2006,4000000,/company/nature-technologies,other,Concentric Equity Partners https://www.crunchbase.com/financial-organization/concentric-equity-partners
603,603,385,/financial-organization/alpha-capital,Alpha Capital,,USA,IL,Chicago,Chicago,venture,1144627200,2006,2480000,/company/cybra,software,Alpha Capital https://www.crunchbase.com/financial-organization/alpha-capital
563,563,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1145923200,2006,40000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
562,562,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1155254400,2006,32000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
667,667,377,/financial-organization/arch-venture-partners,ARCH Venture Partners,,USA,IL,Chicago,Chicago,series-b,1156982400,2006,10600000,/company/crystal-is,semiconductor,ARCH Venture Partners https://www.crunchbase.com/financial-organization/arch-venture-partners
1510,1510,1774,/financial-organization/first-analysis,First Analysis,,USA,IL,Chicago,Chicago,series-a,1164844800,2006,10000000,/company/wimba,software,First Analysis https://www.crunchbase.com/financial-organization/first-analysis
561,561,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1199232000,2008,185000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
558,558,1721,/financial-organization/adams-street-partners,Adams Street Partners,,USA,IL,Chicago,Chicago,series-c+,1208131200,2008,25000000,/company/visible-world,advertising,Adams Street Partners https://www.crunchbase.com/financial-organization/adams-street-partners
914,914,1179,/financial-organization/bluecross-blueshield-venture-partners,BlueCross BlueShield Venture Partners,,USA,IL,Chicago,Chicago,series-c+,1234915200,2009,11600000,/company/phreesia,software,BlueCross BlueShield Venture Partners https://www.crunchbase.com/financial-organization/bluecross-blueshield-venture-partners
3456,3456,1179,/financial-organization/sandbox-industries,Sandbox Industries,,USA,IL,Chicago,Chicago,series-c+,1234915200,2009,11600000,/company/phreesia,software,Sandbox Industries https://www.crunchbase.com/financial-organization/sandbox-industries
764,764,1126,/financial-organization/baird-venture-partners,Baird Venture Partners,,USA,IL,Chicago,Chicago,series-a,1241740800,2009,21000000,/company/palyon-medical,biotech,Baird Venture Partners https://www.crunchbase.com/financial-organization/baird-venture-partners
4152,4152,1683,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1258416000,2009,,/company/unx,finance,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4153,4153,1683,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1258416000,2009,,/company/unx,finance,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
915,915,1179,/financial-organization/bluecross-blueshield-venture-partners,BlueCross BlueShield Venture Partners,,USA,IL,Chicago,Chicago,series-c+,1274832000,2010,16000000,/company/phreesia,software,BlueCross BlueShield Venture Partners https://www.crunchbase.com/financial-organization/bluecross-blueshield-venture-partners
3457,3457,1179,/financial-organization/sandbox-industries,Sandbox Industries,,USA,IL,Chicago,Chicago,series-c+,1274832000,2010,16000000,/company/phreesia,software,Sandbox Industries https://www.crunchbase.com/financial-organization/sandbox-industries
