id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
710,710,779,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-a,1177977600,2007,2100000,/company/kaltura,software,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
711,711,1021,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-b,1227484800,2008,2570000,/company/nabbr,web,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
712,712,1182,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-a,1231200000,2009,1250000,/company/pictela,advertising,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
713,713,1393,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-a,1236297600,2009,4000000,/company/simulmedia,advertising,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
714,714,1182,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,venture,1264118400,2010,1499999,/company/pictela,advertising,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
715,715,1393,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-b,1271808000,2010,8000000,/company/simulmedia,advertising,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
716,716,779,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,venture,1297641600,2011,20000000,/company/kaltura,software,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
717,717,1543,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-a,1299110400,2011,1800000,/company/tapad,advertising,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
718,718,1370,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-a,1310601600,2011,1500000,/company/shelby-tv,games_video,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
719,719,1393,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-c+,1335744000,2012,6000000,/company/simulmedia,advertising,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
720,720,1370,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-a,1343692800,2012,2200000,/company/shelby-tv,games_video,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
721,721,1357,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-a,1350604800,2012,2000000,/company/selectable-media,advertising,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
722,722,779,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-c+,1353456000,2012,25000000,/company/kaltura,software,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
723,723,1393,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-c+,1360540800,2013,5000000,/company/simulmedia,advertising,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
724,724,1543,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-b,1363824000,2013,6500000,/company/tapad,advertising,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
725,725,653,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-a,1369180800,2013,4250000,/company/happy-cloud,games_video,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
