id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
322,322,41,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1280966400,2010,18000,/company/adstruc,advertising,Techstars https://www.crunchbase.com/company/techstars
327,327,1593,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1293840000,2011,,/company/thinknear,advertising,Techstars https://www.crunchbase.com/company/techstars
334,334,970,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1309478400,2011,,/company/mobintent,advertising,Techstars https://www.crunchbase.com/company/techstars
353,353,1091,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1293840000,2011,,/company/onswipe,advertising,Techstars https://www.crunchbase.com/company/techstars
357,357,623,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1320105600,2011,,/company/gochime,advertising,Techstars https://www.crunchbase.com/company/techstars
1770,1770,36,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-a,1226275200,2008,7000000,/company/admeld,advertising,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
1771,1771,929,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-a,1242086400,2009,4000000,/company/medialets,advertising,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
1772,1772,36,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-b,1245801600,2009,8000000,/company/admeld,advertising,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
1775,1775,36,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-c+,1280620800,2010,15000000,/company/admeld,advertising,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
1776,1776,929,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-b,1281398400,2010,6000000,/company/medialets,advertising,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
1777,1777,373,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-a,1311724800,2011,7000000,/company/crowdtap,advertising,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
1781,1781,765,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-a,1340668800,2012,7000000,/company/jirafe,advertising,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
3493,3493,1809,/financial-organization/sequel,Sequel Venture Partners,,USA,CA,Boulder,Boulder,series-c+,1314835200,2011,,/company/yieldex,advertising,Sequel Venture Partners https://www.crunchbase.com/financial-organization/sequel
3494,3494,1809,/financial-organization/sequel,Sequel Venture Partners,,USA,CA,Boulder,Boulder,series-b,1234915200,2009,8500000,/company/yieldex,advertising,Sequel Venture Partners https://www.crunchbase.com/financial-organization/sequel
321,321,1046,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1249516800,2009,,/company/next-big-sound,analytics,Techstars https://www.crunchbase.com/company/techstars
323,323,714,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1293840000,2011,18000,/company/immersive-labs,analytics,Techstars https://www.crunchbase.com/company/techstars
340,340,714,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,other,1316390400,2011,810000,/company/immersive-labs,analytics,Techstars https://www.crunchbase.com/company/techstars
355,355,1193,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1364860800,2013,18000,/company/placemeter,analytics,Techstars https://www.crunchbase.com/company/techstars
1774,1774,1046,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,angel,1259798400,2009,1000000,/company/next-big-sound,analytics,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
1780,1780,1046,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-a,1325548800,2012,6500000,/company/next-big-sound,analytics,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
325,325,1622,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1293840000,2011,18000,/company/toviefor,ecommerce,Techstars https://www.crunchbase.com/company/techstars
356,356,1196,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1368057600,2013,1400000,/company/plated,ecommerce,Techstars https://www.crunchbase.com/company/techstars
373,373,772,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1364860800,2013,,/company/jukely,ecommerce,Techstars https://www.crunchbase.com/company/techstars
375,375,1196,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1364860800,2013,,/company/plated,ecommerce,Techstars https://www.crunchbase.com/company/techstars
379,379,1757,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1364860800,2013,,/company/weespring,ecommerce,Techstars https://www.crunchbase.com/company/techstars
380,380,974,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1372723200,2013,,/company/modabound,ecommerce,Techstars https://www.crunchbase.com/company/techstars
330,330,885,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1309132800,2011,1000000,/company/lore,education,Techstars https://www.crunchbase.com/company/techstars
349,349,885,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1309478400,2011,18000,/company/lore,education,Techstars https://www.crunchbase.com/company/techstars
