id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
4205,4205,197,/financial-organization/vital-financial,Vital Financial,,USA,MD,Washington DC,Bethesda,series-b,1366156800,2013,27500000,/company/booker-software,software,Vital Financial https://www.crunchbase.com/financial-organization/vital-financial
3866,3866,1328,/financial-organization/tdf-fund-telecommunications-development,TDF Fund (Telecommunications Development Fund),,USA,MD,Washington DC,Chevy Chase,series-a,1285891200,2010,14500000,/company/salonbooker,software,TDF Fund (Telecommunications Development Fund) https://www.crunchbase.com/financial-organization/tdf-fund-telecommunications-development
3865,3865,197,/financial-organization/tdf-fund-telecommunications-development,TDF Fund (Telecommunications Development Fund),,USA,MD,Washington DC,Chevy Chase,series-a,1318982400,2011,14500000,/company/booker-software,software,TDF Fund (Telecommunications Development Fund) https://www.crunchbase.com/financial-organization/tdf-fund-telecommunications-development
3864,3864,1445,/financial-organization/tdf-fund-telecommunications-development,TDF Fund (Telecommunications Development Fund),,USA,MD,Washington DC,Chevy Chase,series-a,1317427200,2011,14500000,/company/spabooker,software,TDF Fund (Telecommunications Development Fund) https://www.crunchbase.com/financial-organization/tdf-fund-telecommunications-development
3851,3851,291,/financial-organization/syncom-venture-partners,Syncom Venture Partners,,USA,MD,Washington DC,Silver Spring,series-c+,1219104000,2008,44400000,/company/clearme,security,Syncom Venture Partners https://www.crunchbase.com/financial-organization/syncom-venture-partners
3708,3708,1543,/financial-organization/spring-capital-partners,Spring Capital Partners,,USA,MD,Baltimore,Baltimore,series-a,1299110400,2011,1800000,/company/tapad,advertising,Spring Capital Partners https://www.crunchbase.com/financial-organization/spring-capital-partners
3242,3242,712,/financial-organization/redshift-ventures,RedShift Ventures,,USA,MD,Washington DC,Chevy Chase,series-c+,1154995200,2006,15000000,/company/imaginova,ecommerce,RedShift Ventures https://www.crunchbase.com/financial-organization/redshift-ventures
2935,2935,353,/financial-organization/novak-biddle-venture-partners,Novak Biddle Venture Partners,,USA,MD,Washington DC,Bethesda,series-b,1134345600,2005,9500000,/company/counterstorm,semiconductor,Novak Biddle Venture Partners https://www.crunchbase.com/financial-organization/novak-biddle-venture-partners
2663,2663,306,/financial-organization/medimmune-ventures,MedImmune Ventures,,USA,MD,Washington DC,Gaithersburg,series-b,1342396800,2012,12000000,/company/coferon,biotech,MedImmune Ventures https://www.crunchbase.com/financial-organization/medimmune-ventures
2349,2349,1734,/financial-organization/juggernaut-capital-partners,Juggernaut Capital Partners,,USA,MD,Washington DC,Chevy Chase,venture,1312329600,2011,18000000,/company/voss-2,hospitality,Juggernaut Capital Partners https://www.crunchbase.com/financial-organization/juggernaut-capital-partners
2344,2344,444,/financial-organization/jmi-equity,JMI Equity,,USA,MD,Baltimore,Baltimore,venture,1314662400,2011,33000000,/company/doubleverify,advertising,JMI Equity https://www.crunchbase.com/financial-organization/jmi-equity
2343,2343,220,/financial-organization/jmi-equity,JMI Equity,,USA,MD,Baltimore,Baltimore,venture,1311033600,2011,30000000,/company/brightline-itv,advertising,JMI Equity https://www.crunchbase.com/financial-organization/jmi-equity
2342,2342,126,/financial-organization/jmi-equity,JMI Equity,,USA,MD,Baltimore,Baltimore,series-c+,1150761600,2006,6000000,/company/autotask,software,JMI Equity https://www.crunchbase.com/financial-organization/jmi-equity
2341,2341,1678,/financial-organization/jmi-equity,JMI Equity,,USA,MD,Baltimore,Baltimore,series-a,1206921600,2008,40000000,/company/undertone,advertising,JMI Equity https://www.crunchbase.com/financial-organization/jmi-equity
1960,1960,929,/financial-organization/greenspring-associates,Greenspring Associates,,USA,MD,Washington DC,Owings Mills,series-c+,1352332800,2012,10000000,/company/medialets,advertising,Greenspring Associates https://www.crunchbase.com/financial-organization/greenspring-associates
1094,1094,1076,/financial-organization/cnf-investments,CNF Investments,,USA,MD,Washington DC,Bethesda,series-a,1274832000,2010,3500000,/company/ogmento,games_video,CNF Investments https://www.crunchbase.com/financial-organization/cnf-investments
1071,1071,492,/financial-organization/chesapeake-partners-management,Chesapeake Partners Management,,USA,MD,Washington DC,Bethesda,venture,1192665600,2007,10340000,/company/enliven-marketing-technologies,web,Chesapeake Partners Management https://www.crunchbase.com/financial-organization/chesapeake-partners-management
852,852,322,/financial-organization/berman-venture-capital,Berman Venture Capital,,USA,MD,Washington DC,Rockville,series-a,1364515200,2013,4450000,/company/compstak,real_estate,Berman Venture Capital https://www.crunchbase.com/financial-organization/berman-venture-capital
497,497,62,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-a,1362614400,2013,30000000,/company/alloy-digital,advertising,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
496,496,1553,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-b,1316995200,2011,33000000,/company/techmedianetwork,advertising,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
495,495,1832,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-a,1235865600,2009,30000000,/company/zoom-media-marketing,advertising,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
494,494,745,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-a,1204588800,2008,30000000,/company/invision,software,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
493,493,571,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-b,1292889600,2010,16000000,/company/foliodynamix,finance,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
401,401,1120,/company/travel-channel,Travel Channel,other,USA,MD,Washington DC,Chevy Chase,series-c+,1303689600,2011,10000000,/company/oyster-hotel-reviews,travel,Travel Channel https://www.crunchbase.com/company/travel-channel
248,248,1080,/company/national-institutes-of-health-nih,National Institutes of Health (NIH),other,USA,MD,Washington DC,Bethesda,other,1378857600,2013,1700000,/company/oligomerix,biotech,National Institutes of Health (NIH) https://www.crunchbase.com/company/national-institutes-of-health-nih
223,223,291,/company/lockheed-martin,Lockheed Martin,security,USA,MD,Washington DC,Bethesda,series-c+,1219104000,2008,44400000,/company/clearme,security,Lockheed Martin https://www.crunchbase.com/company/lockheed-martin
