id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2133,2133,54,/financial-organization/hlm-venture-partners,HLM Venture Partners,,USA,MA,Boston,Boston,venture,1339804800,2012,600000,/company/aidin,software,HLM Venture Partners https://www.crunchbase.com/financial-organization/hlm-venture-partners
1456,1456,126,/financial-organization/fa-technology-ventures,FA Technology Ventures,,USA,MA,Boston,Boston,series-c+,1150761600,2006,6000000,/company/autotask,software,FA Technology Ventures https://www.crunchbase.com/financial-organization/fa-technology-ventures
760,760,197,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1366156800,2013,27500000,/company/booker-software,software,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
3313,3313,723,/financial-organization/rose-park-advisors,Rose Park Advisors,,USA,MA,Boston,Boston,series-b,1338422400,2012,5800000,/company/innroad-inc,software,Rose Park Advisors https://www.crunchbase.com/financial-organization/rose-park-advisors
1926,1926,729,/financial-organization/grail-partners,Grail Partners,,USA,MA,Boston,Boston,series-c+,1176076800,2007,9000000,/company/integrated-trade-processing,software,Grail Partners https://www.crunchbase.com/financial-organization/grail-partners
445,445,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-b,1213920000,2008,21000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
446,446,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,venture,1297641600,2011,20000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
449,449,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-c+,1353456000,2012,25000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
695,695,812,/financial-organization/ascent-venture-partners,Ascent Venture Partners,,USA,MA,Boston,Boston,venture,1354492800,2012,7500000,/company/knoa-software,software,Ascent Venture Partners https://www.crunchbase.com/financial-organization/ascent-venture-partners
1460,1460,812,/financial-organization/fa-technology-ventures,FA Technology Ventures,,USA,MA,Boston,Boston,venture,1354492800,2012,7500000,/company/knoa-software,software,FA Technology Ventures https://www.crunchbase.com/financial-organization/fa-technology-ventures
3698,3698,912,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1373846400,2013,1950000,/company/mark43,software,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
1663,1663,1130,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1129507200,2005,10000000,/company/pango-networks,software,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
2129,2129,1179,/financial-organization/hlm-venture-partners,HLM Venture Partners,,USA,MA,Boston,Boston,series-b,1189987200,2007,10250000,/company/phreesia,software,HLM Venture Partners https://www.crunchbase.com/financial-organization/hlm-venture-partners
2130,2130,1179,/financial-organization/hlm-venture-partners,HLM Venture Partners,,USA,MA,Boston,Boston,series-a,1164931200,2006,,/company/phreesia,software,HLM Venture Partners https://www.crunchbase.com/financial-organization/hlm-venture-partners
2131,2131,1179,/financial-organization/hlm-venture-partners,HLM Venture Partners,,USA,MA,Boston,Boston,series-c+,1234915200,2009,11600000,/company/phreesia,software,HLM Venture Partners https://www.crunchbase.com/financial-organization/hlm-venture-partners
2132,2132,1179,/financial-organization/hlm-venture-partners,HLM Venture Partners,,USA,MA,Boston,Boston,series-c+,1274832000,2010,16000000,/company/phreesia,software,HLM Venture Partners https://www.crunchbase.com/financial-organization/hlm-venture-partners
1125,1125,1296,/financial-organization/commonwealth-capital-ventures,Commonwealth Capital Ventures,,USA,MA,Boston,Boston,venture,1251244800,2009,16000000,/company/reval-com,software,Commonwealth Capital Ventures https://www.crunchbase.com/financial-organization/commonwealth-capital-ventures
1126,1126,1296,/financial-organization/commonwealth-capital-ventures,Commonwealth Capital Ventures,,USA,MA,Boston,Boston,venture,1185148800,2007,28000000,/company/reval-com,software,Commonwealth Capital Ventures https://www.crunchbase.com/financial-organization/commonwealth-capital-ventures
1203,1203,1342,/financial-organization/cue-ball,Cue Ball,,USA,MA,Boston,Boston,series-c+,1350259200,2012,18900000,/company/scrollmotion,software,Cue Ball https://www.crunchbase.com/financial-organization/cue-ball
2604,2604,1451,/financial-organization/m-c-partners,M/C Partners,,USA,MA,Boston,Boston,venture,1173139200,2007,10000000,/company/speechcycle,software,M/C Partners https://www.crunchbase.com/financial-organization/m-c-partners
3679,3679,1479,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1299542400,2011,12000000,/company/stack-exchange,software,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
1877,1877,1514,/financial-organization/globespan-capital-partners,Globespan Capital Partners,,USA,MA,Boston,Boston,series-a,1231200000,2009,8000000,/company/sundaysky,software,Globespan Capital Partners https://www.crunchbase.com/financial-organization/globespan-capital-partners
1880,1880,1514,/financial-organization/globespan-capital-partners,Globespan Capital Partners,,USA,MA,Boston,Boston,series-b,1286841600,2010,9000000,/company/sundaysky,software,Globespan Capital Partners https://www.crunchbase.com/financial-organization/globespan-capital-partners
1879,1879,1710,/financial-organization/globespan-capital-partners,Globespan Capital Partners,,USA,MA,Boston,Boston,series-c+,1172707200,2007,15000000,/company/vettro,software,Globespan Capital Partners https://www.crunchbase.com/financial-organization/globespan-capital-partners
4011,4011,1774,/financial-organization/tudor-ventures,Tudor Growth Equity,,USA,MA,Boston,Boston,series-a,1164844800,2006,10000000,/company/wimba,software,Tudor Growth Equity https://www.crunchbase.com/financial-organization/tudor-ventures
3,3,1796,/company/abry-partners,ABRY Partners,other,USA,MA,Boston,Boston,other,1378944000,2013,200000000,/company/xand,software,ABRY Partners https://www.crunchbase.com/company/abry-partners
