id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
3302,3302,892,/financial-organization/rochester-angel-network,Rochester Angel Network,,USA,NY,West Henrietta,West Henrietta,series-a,1133740800,2005,1340000,/company/lumetrics,hardware,Rochester Angel Network https://www.crunchbase.com/financial-organization/rochester-angel-network
4052,4052,225,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-a,1144540800,2006,500000,/company/buglabs,hardware,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
1359,1359,1023,/financial-organization/earthrise-capital-partners,Earthrise Capital Partners,,USA,NY,New York,New York,venture,1226534400,2008,3200000,/company/nanomas-technologies,hardware,Earthrise Capital Partners https://www.crunchbase.com/financial-organization/earthrise-capital-partners
3646,3646,1023,/financial-organization/nanomaterials-investors,Southern Tier Opportunity Coalitiion,,USA,NY,Binghamton,Binghamton,venture,1226534400,2008,3200000,/company/nanomas-technologies,hardware,Southern Tier Opportunity Coalitiion https://www.crunchbase.com/financial-organization/nanomaterials-investors
4037,4037,225,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1218672000,2008,,/company/buglabs,hardware,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4086,4086,1362,/financial-organization/university-of-buffalo,University of Buffalo,,USA,NY,Amherst,Amherst,other,1243641600,2009,85000,/company/sensgard,hardware,University of Buffalo https://www.crunchbase.com/financial-organization/university-of-buffalo
3746,3746,1664,/financial-organization/stripes-group,Stripes Group,,USA,NY,New York,New York,series-a,1287532800,2010,,/company/turtle-beach,hardware,Stripes Group https://www.crunchbase.com/financial-organization/stripes-group
2482,2482,905,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,venture,1314057600,2011,10000000,/company/makerbot,hardware,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
3389,3389,905,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,venture,1314057600,2011,10000000,/company/makerbot,hardware,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
2505,2505,859,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1342569600,2012,3650000,/company/littlebits,hardware,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
79,79,631,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1364947200,2013,1300000,/company/grand-st,hardware,betaworks https://www.crunchbase.com/company/betaworks
405,405,631,/company/undercurrent,Undercurrent,other,USA,NY,New York,New York,angel,1364947200,2013,1300000,/company/grand-st,hardware,Undercurrent https://www.crunchbase.com/company/undercurrent
1101,1101,631,/financial-organization/collaborative-fund,Collaborative Fund,,USA,NY,New York,New York,angel,1364947200,2013,1300000,/company/grand-st,hardware,Collaborative Fund https://www.crunchbase.com/financial-organization/collaborative-fund
1848,1848,1039,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,angel,1369008000,2013,1000000,/company/neverware,hardware,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
2697,2697,631,/financial-organization/mesa,MESA+,,USA,NY,New York,New York,angel,1364947200,2013,1300000,/company/grand-st,hardware,MESA+ https://www.crunchbase.com/financial-organization/mesa
3187,3187,631,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,angel,1364947200,2013,1300000,/company/grand-st,hardware,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3923,3923,1039,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,angel,1369008000,2013,1000000,/company/neverware,hardware,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
