id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
667,667,377,/financial-organization/arch-venture-partners,ARCH Venture Partners,,USA,IL,Chicago,Chicago,series-b,1156982400,2006,10600000,/company/crystal-is,semiconductor,ARCH Venture Partners https://www.crunchbase.com/financial-organization/arch-venture-partners
668,668,377,/financial-organization/arch-venture-partners,ARCH Venture Partners,,USA,IL,Chicago,Chicago,series-b,1282521600,2010,4000000,/company/crystal-is,semiconductor,ARCH Venture Partners https://www.crunchbase.com/financial-organization/arch-venture-partners
558,558,1721,/financial-organization/adams-street-partners,Adams Street Partners,,USA,IL,Chicago,Chicago,series-c+,1208131200,2008,25000000,/company/visible-world,advertising,Adams Street Partners https://www.crunchbase.com/financial-organization/adams-street-partners
559,559,202,/financial-organization/adams-street-partners,Adams Street Partners,,USA,IL,Chicago,Chicago,series-c+,1341532800,2012,10100000,/company/borderfree-inc,ecommerce,Adams Street Partners https://www.crunchbase.com/financial-organization/adams-street-partners
561,561,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1199232000,2008,185000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
562,562,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1155254400,2006,32000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
563,563,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1145923200,2006,40000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
603,603,385,/financial-organization/alpha-capital,Alpha Capital,,USA,IL,Chicago,Chicago,venture,1144627200,2006,2480000,/company/cybra,software,Alpha Capital https://www.crunchbase.com/financial-organization/alpha-capital
764,764,1126,/financial-organization/baird-venture-partners,Baird Venture Partners,,USA,IL,Chicago,Chicago,series-a,1241740800,2009,21000000,/company/palyon-medical,biotech,Baird Venture Partners https://www.crunchbase.com/financial-organization/baird-venture-partners
914,914,1179,/financial-organization/bluecross-blueshield-venture-partners,BlueCross BlueShield Venture Partners,,USA,IL,Chicago,Chicago,series-c+,1234915200,2009,11600000,/company/phreesia,software,BlueCross BlueShield Venture Partners https://www.crunchbase.com/financial-organization/bluecross-blueshield-venture-partners
915,915,1179,/financial-organization/bluecross-blueshield-venture-partners,BlueCross BlueShield Venture Partners,,USA,IL,Chicago,Chicago,series-c+,1274832000,2010,16000000,/company/phreesia,software,BlueCross BlueShield Venture Partners https://www.crunchbase.com/financial-organization/bluecross-blueshield-venture-partners
913,913,1572,/financial-organization/bluecrest-capital-finance,Bluecrest Capital Finance,,GBR,IL,London,London,venture,1182729600,2007,5000000,/company/the-feedroom,public_relations,Bluecrest Capital Finance https://www.crunchbase.com/financial-organization/bluecrest-capital-finance
1075,1075,1829,/financial-organization/chicago-ventures,Chicago Ventures,,USA,IL,Chicago,Chicago,series-a,1379289600,2013,2250000,/company/zipments,enterprise,Chicago Ventures https://www.crunchbase.com/financial-organization/chicago-ventures
1095,1095,119,/financial-organization/coghill-capital-management,Coghill Capital Management,,USA,IL,Chicago,Chicago,venture,1126742400,2005,7260000,/company/atari,games_video,Coghill Capital Management https://www.crunchbase.com/financial-organization/coghill-capital-management
1127,1127,405,/financial-organization/concentric-equity-partners,Concentric Equity Partners,,USA,IL,Chicago,Chicago,series-b,1141257600,2006,4000000,/company/nature-technologies,other,Concentric Equity Partners https://www.crunchbase.com/financial-organization/concentric-equity-partners
1510,1510,1774,/financial-organization/first-analysis,First Analysis,,USA,IL,Chicago,Chicago,series-a,1164844800,2006,10000000,/company/wimba,software,First Analysis https://www.crunchbase.com/financial-organization/first-analysis
1868,1868,799,/financial-organization/gibraltar-business-capital,Gibraltar Business Capital,,USA,IL,Chicago,Northbrook,other,1343779200,2012,3000000,/company/kinetic-social,analytics,Gibraltar Business Capital https://www.crunchbase.com/financial-organization/gibraltar-business-capital
1869,1869,799,/financial-organization/gibraltar-business-capital,Gibraltar Business Capital,,USA,IL,Chicago,Northbrook,series-a,1367884800,2013,8000000,/company/kinetic-social,analytics,Gibraltar Business Capital https://www.crunchbase.com/financial-organization/gibraltar-business-capital
2023,2023,281,/financial-organization/guggenheim-partners,Guggenheim Partners,,USA,IL,Chicago,Chicago,series-b,1313539200,2011,6000000,/company/cinchcast,enterprise,Guggenheim Partners https://www.crunchbase.com/financial-organization/guggenheim-partners
2024,2024,168,/financial-organization/guggenheim-partners,Guggenheim Partners,,USA,IL,Chicago,Chicago,venture,1357689600,2013,,/company/binary-event-network,finance,Guggenheim Partners https://www.crunchbase.com/financial-organization/guggenheim-partners
2340,2340,353,/financial-organization/jk-b-capital,JK&B Capital,,USA,IL,Chicago,Chicago,series-b,1134345600,2005,9500000,/company/counterstorm,semiconductor,JK&B Capital https://www.crunchbase.com/financial-organization/jk-b-capital
2547,2547,161,/financial-organization/lightbank,Lightbank,,USA,IL,Chicago,Chicago,series-a,1284940800,2010,,/company/betterfly,web,Lightbank https://www.crunchbase.com/financial-organization/lightbank
2548,2548,1261,/financial-organization/lightbank,Lightbank,,USA,IL,Chicago,Chicago,venture,1301529600,2011,1000000,/company/qwiki,photo_video,Lightbank https://www.crunchbase.com/financial-organization/lightbank
2549,2549,1091,/financial-organization/lightbank,Lightbank,,USA,IL,Chicago,Chicago,venture,1306972800,2011,5000000,/company/onswipe,advertising,Lightbank https://www.crunchbase.com/financial-organization/lightbank
2550,2550,335,/financial-organization/lightbank,Lightbank,,USA,IL,Chicago,Chicago,series-a,1325980800,2012,2000000,/company/contently,enterprise,Lightbank https://www.crunchbase.com/financial-organization/lightbank
2551,2551,161,/financial-organization/lightbank,Lightbank,,USA,IL,Chicago,Chicago,series-a,1330473600,2012,1500000,/company/betterfly,web,Lightbank https://www.crunchbase.com/financial-organization/lightbank
2552,2552,264,/financial-organization/lightbank,Lightbank,,USA,IL,Chicago,Chicago,angel,1325030400,2011,800000,/company/centzy,ecommerce,Lightbank https://www.crunchbase.com/financial-organization/lightbank
