id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
16,16,447,/company/amc-networks,AMC Networks,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,AMC Networks https://www.crunchbase.com/company/amc-networks
186,186,972,/company/greenspun,Greenspun,,,,unknown,,series-b,1167696000,2007,8000000,/company/mochila,advertising,Greenspun https://www.crunchbase.com/company/greenspun
201,201,46,/company/iac-interactivecorp,IAC/InterActiveCorp,,,,unknown,,series-b,1357603200,2013,38000000,/company/aereo,web,IAC/InterActiveCorp https://www.crunchbase.com/company/iac-interactivecorp
273,273,529,/company/ppr-sa,PPR SA,,,,unknown,,series-b,1320105600,2011,10000000,/company/fancy,web,PPR SA https://www.crunchbase.com/company/ppr-sa
290,290,1048,/company/saban-media-group,Saban Media Group,,,,unknown,,series-b,1205280000,2008,15000000,/company/next-new-networks,web,Saban Media Group https://www.crunchbase.com/company/saban-media-group
417,417,992,/company/wilson-sonsini-goodrich-rosati,Wilson Sonsini Goodrich & Rosati,,,,unknown,,series-b,1367971200,2013,11000000,/company/movableink,advertising,Wilson Sonsini Goodrich & Rosati https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati
591,591,109,/financial-organization/alleghany-capital,Alleghany Capital,,,,unknown,,series-b,1330905600,2012,7000000,/company/article-one-partners,software,Alleghany Capital https://www.crunchbase.com/financial-organization/alleghany-capital
627,627,1572,/financial-organization/angel-investors-lp,Angel Investors LP,,,,unknown,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Angel Investors LP https://www.crunchbase.com/financial-organization/angel-investors-lp
660,660,1624,/financial-organization/arbitron-investment-arm,Arbitron Investment Arm,,,,unknown,,series-b,1241654400,2009,13500000,/company/tra,advertising,Arbitron Investment Arm https://www.crunchbase.com/financial-organization/arbitron-investment-arm
1083,1083,835,/financial-organization/circle-financial-group,Circle Financial Group,,,,unknown,,series-b,1310428800,2011,19000000,/company/learnvest,finance,Circle Financial Group https://www.crunchbase.com/financial-organization/circle-financial-group
1394,1394,749,/financial-organization/energy-technology-ventures,Energy Technology Ventures,,,,unknown,,series-b,1302652800,2011,21000000,/company/ioxus,cleantech,Energy Technology Ventures https://www.crunchbase.com/financial-organization/energy-technology-ventures
2043,2043,1122,/financial-organization/haystack,Haystack,,,,unknown,,series-b,1370476800,2013,6000000,/company/paddle8,ecommerce,Haystack https://www.crunchbase.com/financial-organization/haystack
2140,2140,69,/financial-organization/hub-angels-investment-group,Hub Angels Investment Group,,,,unknown,,series-b,1306972800,2011,3000000,/company/altruik,search,Hub Angels Investment Group https://www.crunchbase.com/financial-organization/hub-angels-investment-group
2162,2162,896,/financial-organization/ia-capital-partners,IA Capital Partners,,,,unknown,,series-b,1339027200,2012,10000000,/company/magnetic,advertising,IA Capital Partners https://www.crunchbase.com/financial-organization/ia-capital-partners
2323,2323,1161,/financial-organization/j-p-morgan-securities-inc,J.P. Morgan Securities Inc.,,,,unknown,,series-b,1188604800,2007,8200000,/company/peer39,advertising,J.P. Morgan Securities Inc. https://www.crunchbase.com/financial-organization/j-p-morgan-securities-inc
