id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
3855,3855,450,/financial-organization/t-venture,T-Venture,,DEU,,Bonn,Bonn,venture,1343088000,2012,,/company/dropgifts,ecommerce,T-Venture https://www.crunchbase.com/financial-organization/t-venture
3876,3876,1030,/financial-organization/tengram-capital-partners,Tengram Capital Partners,,USA,CT,Westport,Westport,venture,1348444800,2012,,/company/nest-fragrances,ecommerce,Tengram Capital Partners https://www.crunchbase.com/financial-organization/tengram-capital-partners
3944,3944,1565,/financial-organization/tomorrow-ventures,TomorrowVentures,,USA,CA,SF Bay,Palo Alto,venture,1304208000,2011,,/company/the-bondfactor-company,finance,TomorrowVentures https://www.crunchbase.com/financial-organization/tomorrow-ventures
3945,3945,1283,/financial-organization/tomorrow-ventures,TomorrowVentures,,USA,CA,SF Bay,Palo Alto,venture,1328054400,2012,,/company/remedy-systems,finance,TomorrowVentures https://www.crunchbase.com/financial-organization/tomorrow-ventures
4019,4019,1683,/financial-organization/ubs,UBS,,USA,,Zurich,Zurich,venture,1144022400,2006,,/company/unx,finance,UBS https://www.crunchbase.com/financial-organization/ubs
4020,4020,1683,/financial-organization/ubs,UBS,,USA,,Zurich,Zurich,venture,1144022400,2006,,/company/unx,finance,UBS https://www.crunchbase.com/financial-organization/ubs
4103,4103,1035,/financial-organization/vaizra-international,Vaizra Seed Fund,,USA,NY,New York,New York,venture,1302048000,2011,,/company/netspark,enterprise,Vaizra Seed Fund https://www.crunchbase.com/financial-organization/vaizra-international
4152,4152,1683,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1258416000,2009,,/company/unx,finance,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4153,4153,1683,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1258416000,2009,,/company/unx,finance,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4154,4154,1683,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1308182400,2011,,/company/unx,finance,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4155,4155,349,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1329177600,2012,,/company/correlix,enterprise,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4157,4157,520,/financial-organization/vertex-venture-capital,Vertex Venture Capital,,ISR,,Savyon,Savyon,venture,1235433600,2009,,/company/extricom,network_hosting,Vertex Venture Capital https://www.crunchbase.com/financial-organization/vertex-venture-capital
4190,4190,1258,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,venture,1152144000,2006,,/company/quirky,ecommerce,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4275,4275,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,venture,1329177600,2012,,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
4332,4332,588,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,venture,1212278400,2008,,/company/frogmetrics,web,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4403,4403,1347,/person/ashton-kutcher,Ashton Kutcher,,,,unknown,,venture,1298678400,2011,,/company/seatgeek,search,Ashton Kutcher https://www.crunchbase.com/person/ashton-kutcher
4586,4586,588,/person/darrell-silver,Darrell Silver,,,,unknown,,venture,1212278400,2008,,/company/frogmetrics,web,Darrell Silver https://www.crunchbase.com/person/darrell-silver
4782,4782,1464,/person/eric-schmidt,Eric Schmidt,,,,unknown,,venture,1307232000,2011,,/company/spongecell,advertising,Eric Schmidt https://www.crunchbase.com/person/eric-schmidt
5031,5031,1286,/person/jeffrey-p-parker,Jeffrey P. Parker,,,,unknown,,venture,1362096000,2013,,/company/reonomy,analytics,Jeffrey P. Parker https://www.crunchbase.com/person/jeffrey-p-parker
5054,5054,1464,/person/jim-pallotta,Jim Pallotta,,,,unknown,,venture,1307232000,2011,,/company/spongecell,advertising,Jim Pallotta https://www.crunchbase.com/person/jim-pallotta
