id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2152,2152,1801,/financial-organization/hummer-winblad-venture-partners,Hummer Winblad Venture Partners,,USA,CA,SF Bay,San Francisco,series-b,891388800,1998,3000000,/company/xo-group,web,Hummer Winblad Venture Partners https://www.crunchbase.com/financial-organization/hummer-winblad-venture-partners
249,249,1572,/company/nbcuniversal,NBC Universal,web,USA,,United States - Other,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,NBC Universal https://www.crunchbase.com/company/nbcuniversal
627,627,1572,/financial-organization/angel-investors-lp,Angel Investors LP,,,,unknown,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Angel Investors LP https://www.crunchbase.com/financial-organization/angel-investors-lp
827,827,1572,/financial-organization/bear-stearns,Bear Stearns,,USA,GA,Atlanta,Atlanta,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Bear Stearns https://www.crunchbase.com/financial-organization/bear-stearns
2157,2157,1572,/financial-organization/i-hatch-ventures,i-Hatch Ventures,,USA,NY,New York,New York,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,i-Hatch Ventures https://www.crunchbase.com/financial-organization/i-hatch-ventures
2871,2871,1572,/financial-organization/new-york-city-investment-fund,New York City Investment Fund,,USA,NY,New York,New York,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,New York City Investment Fund https://www.crunchbase.com/financial-organization/new-york-city-investment-fund
3293,3293,1572,/financial-organization/ridgewood-capital,Ridgewood Capital,,USA,NJ,Montvale,Montvale,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Ridgewood Capital https://www.crunchbase.com/financial-organization/ridgewood-capital
3873,3873,1572,/financial-organization/telesoft-partners,TeleSoft Partners,,USA,CA,SF Bay,Foster City,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,TeleSoft Partners https://www.crunchbase.com/financial-organization/telesoft-partners
3981,3981,1572,/financial-organization/tribune-ventures,Tribune Strategic Investments,,USA,IL,Chicago,Chicago,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Tribune Strategic Investments https://www.crunchbase.com/financial-organization/tribune-ventures
4219,4219,1572,/financial-organization/warburg-pincus,Warburg Pincus,,USA,NY,New York,New York,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Warburg Pincus https://www.crunchbase.com/financial-organization/warburg-pincus
