id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
4898,4898,1797,/person/greg-yaitanes,Greg Yaitanes,,,,unknown,,angel,915148800,1999,,/company/xanga,web,Greg Yaitanes https://www.crunchbase.com/person/greg-yaitanes
398,398,1731,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1039132800,2002,,/company/voice123,advertising,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
2675,2675,997,/financial-organization/mentor-fund,Mentor Fund,,ROM,,Bucharest,Bucharest,angel,1033430400,2002,100000,/company/mr-youth,advertising,Mentor Fund https://www.crunchbase.com/financial-organization/mentor-fund
129,129,44,/company/empire-media,Empire Media,,USA,TX,Dallas,Southlake,angel,1080777600,2004,100000,/company/advaliant,advertising,Empire Media https://www.crunchbase.com/company/empire-media
4547,4547,516,/person/chris-lopinto,Chris Lopinto,,,,unknown,,angel,1078099200,2004,30000,/company/expertflyer,search,Chris Lopinto https://www.crunchbase.com/person/chris-lopinto
4964,4964,1394,/person/james-siminoff,James Siminoff,,,,unknown,,angel,1072915200,2004,200000,/company/simulscribe,web,James Siminoff https://www.crunchbase.com/person/james-siminoff
171,171,577,/company/for-to-do,for; to (do),other,USA,,United States - Other,"(Oct. 01, 2011 - Sep. 30, 2012)",angel,1104537600,2005,,/company/for-to-do-centers,other,for; to (do) https://www.crunchbase.com/company/for-to-do
1514,1514,763,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,angel,1128124800,2005,400000,/company/jingle-networks,mobile,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1520,1520,259,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,angel,1104537600,2005,,/company/ce-interactive,software,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
2441,2441,763,/financial-organization/lead-dog-ventures,Lead Dog Ventures,,USA,MA,Boston,Wayland,angel,1128124800,2005,400000,/company/jingle-networks,mobile,Lead Dog Ventures https://www.crunchbase.com/financial-organization/lead-dog-ventures
5187,5187,503,/person/judson-ain,Judson Ain,,,,unknown,,angel,1117584000,2005,400000,/company/etsy,ecommerce,Judson Ain https://www.crunchbase.com/person/judson-ain
5607,5607,956,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,angel,1104537600,2005,,/company/mimeo,web,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5704,5704,503,/person/sean-meenan,Sean Meenan,,,,unknown,,angel,1117584000,2005,400000,/company/etsy,ecommerce,Sean Meenan https://www.crunchbase.com/person/sean-meenan
5728,5728,503,/person/spencer-ain,Spencer Ain,,,,unknown,,angel,1117584000,2005,400000,/company/etsy,ecommerce,Spencer Ain https://www.crunchbase.com/person/spencer-ain
