id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1102,1102,906,/financial-organization/collaborative-fund,Collaborative Fund,,USA,NY,New York,New York,angel,1380153600,2013,1300000,/company/makespace,other,Collaborative Fund https://www.crunchbase.com/financial-organization/collaborative-fund
2105,2105,906,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,angel,1380153600,2013,1300000,/company/makespace,other,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2594,2594,906,/financial-organization/lowercase-capital,Lowercase Capital,,USA,CA,Truckee,Truckee,angel,1380153600,2013,1300000,/company/makespace,other,Lowercase Capital https://www.crunchbase.com/financial-organization/lowercase-capital
4094,4094,906,/financial-organization/upfront-ventures,Upfront Ventures,,USA,CA,Los Angeles,Los Angeles,angel,1380153600,2013,1300000,/company/makespace,other,Upfront Ventures https://www.crunchbase.com/financial-organization/upfront-ventures
4513,4513,998,/person/charles-tate,Charles Tate,,,,unknown,,angel,1379376000,2013,,/company/muchness,ecommerce,Charles Tate https://www.crunchbase.com/person/charles-tate
5008,5008,998,/person/jason-villarreal,Jason Villarreal,,,,unknown,,angel,1379376000,2013,,/company/muchness,ecommerce,Jason Villarreal https://www.crunchbase.com/person/jason-villarreal
5675,5675,998,/person/sarfraz-maredia,Sarfraz Maredia,,,,unknown,,angel,1379376000,2013,,/company/muchness,ecommerce,Sarfraz Maredia https://www.crunchbase.com/person/sarfraz-maredia
5774,5774,998,/person/tanmay-and-reena-desai,Tanmay and Reena Desai,,,,unknown,,angel,1379376000,2013,,/company/muchness,ecommerce,Tanmay and Reena Desai https://www.crunchbase.com/person/tanmay-and-reena-desai
1924,1924,964,/financial-organization/google-ventures,Google Ventures,,USA,CA,SF Bay,Mountain View,angel,1378425600,2013,1200000,/company/mitro,software,Google Ventures https://www.crunchbase.com/financial-organization/google-ventures
2650,2650,964,/financial-organization/matrix-partners,Matrix Partners,,USA,CA,SF Bay,Palo Alto,angel,1378425600,2013,1200000,/company/mitro,software,Matrix Partners https://www.crunchbase.com/financial-organization/matrix-partners
1080,1080,1073,/financial-organization/cincytech,CincyTech,,USA,OH,Cincinnati,Cincinnati,angel,1377993600,2013,250000,/company/off-track-planet,travel,CincyTech https://www.crunchbase.com/financial-organization/cincytech
2956,2956,255,/financial-organization/nyc-seedstart,NYC SeedStart,,USA,NY,New York,New York,angel,1377993600,2013,350000,/company/caserails,legal,NYC SeedStart https://www.crunchbase.com/financial-organization/nyc-seedstart
4430,4430,499,/person/bert-navarrete,Bert Navarrete,,,,unknown,,angel,1377993600,2013,120000,/company/epy-io,health,Bert Navarrete https://www.crunchbase.com/person/bert-navarrete
4669,4669,499,/person/david-schafer,David Schafer,,,,unknown,,angel,1377993600,2013,120000,/company/epy-io,health,David Schafer https://www.crunchbase.com/person/david-schafer
2867,2867,1580,/financial-organization/new-york-angels,New York Angels,,USA,NY,New York,New York,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,New York Angels https://www.crunchbase.com/financial-organization/new-york-angels
4772,4772,1580,/person/elsa-berry,Elsa Berry,,,,unknown,,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,Elsa Berry https://www.crunchbase.com/person/elsa-berry
5203,5203,1580,/person/karen-harvey,Karen Harvey,,,,unknown,,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,Karen Harvey https://www.crunchbase.com/person/karen-harvey
5488,5488,1580,/person/paul-sethi,Paul Sethi,,,,unknown,,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,Paul Sethi https://www.crunchbase.com/person/paul-sethi
998,998,1714,/financial-organization/canrock-ventures,Canrock Ventures,,USA,NY,Hicksville,Hicksville,angel,1377129600,2013,300000,/company/vidaao,ecommerce,Canrock Ventures https://www.crunchbase.com/financial-organization/canrock-ventures
