id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
445,445,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-b,1213920000,2008,21000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
447,447,487,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-b,1314230400,2011,14500000,/company/energyhub,cleantech,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
456,456,377,/financial-organization/3i-group,3i Group,,GBR,,London,London,series-b,1156982400,2006,10600000,/company/crystal-is,semiconductor,3i Group https://www.crunchbase.com/financial-organization/3i-group
459,459,929,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-b,1281398400,2010,6000000,/company/medialets,advertising,500 Startups https://www.crunchbase.com/financial-organization/500-startups
493,493,571,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-b,1292889600,2010,16000000,/company/foliodynamix,finance,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
496,496,1553,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-b,1316995200,2011,33000000,/company/techmedianetwork,advertising,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
498,498,1712,/financial-organization/abs-ventures,ABS Ventures,,USA,MA,Boston,Waltham,series-b,1130803200,2005,15000000,/company/vibrantmedia,advertising,ABS Ventures https://www.crunchbase.com/financial-organization/abs-ventures
499,499,652,/financial-organization/abs-ventures,ABS Ventures,,USA,MA,Boston,Waltham,series-b,1212278400,2008,10000000,/company/hanger-network-in-home-media,advertising,ABS Ventures https://www.crunchbase.com/financial-organization/abs-ventures
16,16,447,/company/amc-networks,AMC Networks,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,AMC Networks https://www.crunchbase.com/company/amc-networks
640,640,159,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-b,1268265600,2010,20000000,/company/betaworks,social,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
643,643,175,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-b,1286496000,2010,10000000,/company/bitly,web,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
650,650,1324,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-b,1360540800,2013,19000000,/company/sailthru,public_relations,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
651,651,1426,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-b,1366156800,2013,10000000,/company/socialflow,advertising,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
652,652,1435,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-b,1371081600,2013,6000000,/company/solve-media,advertising,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
664,664,69,/financial-organization/arc-angel-fund,ARC Angel Fund,,USA,NY,New York,New York,series-b,1306972800,2011,3000000,/company/altruik,search,ARC Angel Fund https://www.crunchbase.com/financial-organization/arc-angel-fund
667,667,377,/financial-organization/arch-venture-partners,ARCH Venture Partners,,USA,IL,Chicago,Chicago,series-b,1156982400,2006,10600000,/company/crystal-is,semiconductor,ARCH Venture Partners https://www.crunchbase.com/financial-organization/arch-venture-partners
668,668,377,/financial-organization/arch-venture-partners,ARCH Venture Partners,,USA,IL,Chicago,Chicago,series-b,1282521600,2010,4000000,/company/crystal-is,semiconductor,ARCH Venture Partners https://www.crunchbase.com/financial-organization/arch-venture-partners
503,503,986,/financial-organization/acadia-woods-partners,Acadia Woods Partners,,USA,NY,New York - Other,,series-b,1157587200,2006,5000000,/company/monitor110,web,Acadia Woods Partners https://www.crunchbase.com/financial-organization/acadia-woods-partners
505,505,487,/financial-organization/acadia-woods-partners,Acadia Woods Partners,,USA,NY,New York - Other,,series-b,1314230400,2011,14500000,/company/energyhub,cleantech,Acadia Woods Partners https://www.crunchbase.com/financial-organization/acadia-woods-partners
508,508,615,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1185926400,2007,4500000,/company/globalgrind,music,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
509,509,1269,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1191196800,2007,8000000,/company/rayv,games_video,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
512,512,811,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1239062400,2009,6000000,/company/knewton,education,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
