id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
4,4,824,/company/active-angels,Active Angels,,,,unknown,,series-a,1318636800,2011,2500000,/company/krossover-intelligence,software,Active Angels https://www.crunchbase.com/company/active-angels
24,24,1507,/company/angel-hub,Angel Hub,,,,unknown,,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Angel Hub https://www.crunchbase.com/company/angel-hub
96,96,1271,/company/british-telecom,British Telecom,,,,unknown,,series-a,1180656000,2007,,/company/real-time-content,advertising,British Telecom https://www.crunchbase.com/company/british-telecom
98,98,853,/company/bullas777,Bullas777,,,,unknown,,series-a,1262044800,2009,1500000,/company/linkstorm,advertising,Bullas777 https://www.crunchbase.com/company/bullas777
99,99,780,/company/cannavest,CannaVest,,,,unknown,,series-a,1362614400,2013,1500000,/company/kannalife-sciences,biotech,CannaVest https://www.crunchbase.com/company/cannavest
102,102,348,/company/charles-schwab,Charles Schwab,,,,unknown,,series-a,1212451200,2008,370000,/company/correctnet,analytics,Charles Schwab https://www.crunchbase.com/company/charles-schwab
165,165,1761,/company/first-atlantic-investment-ltd,First Atlantic Investment Ltd,,,,unknown,,series-a,1325376000,2012,800000,/company/wetradetogether,social,First Atlantic Investment Ltd https://www.crunchbase.com/company/first-atlantic-investment-ltd
167,167,46,/company/first-round,First Round,consulting,FIN,,RiihimĚ_ki,RiihimĚ_ki,series-a,1302825600,2011,4500000,/company/aereo,web,First Round https://www.crunchbase.com/company/first-round
175,175,1057,/company/g-market,G-Market,,,,unknown,,series-a,1354233600,2012,12000000,/company/nomorerack,ecommerce,G-Market https://www.crunchbase.com/company/g-market
178,178,888,/company/gemini-israel-ventures,Gemini Israel Ventures,,,,unknown,,series-a,1367366400,2013,9000000,/company/loyalblocks,mobile,Gemini Israel Ventures https://www.crunchbase.com/company/gemini-israel-ventures
190,190,1126,/company/hambrecht-quist,Hambrecht & Quist,,,,unknown,,series-a,1241740800,2009,21000000,/company/palyon-medical,biotech,Hambrecht & Quist https://www.crunchbase.com/company/hambrecht-quist
191,191,764,/company/hammerline-capital,Hammerline Capital,,,,unknown,,series-a,1274659200,2010,900000,/company/jingle-punks-music,music,Hammerline Capital https://www.crunchbase.com/company/hammerline-capital
198,198,792,/company/hobnox,Hobnox,games_video,DEU,,Munich,Munich,series-a,1199145600,2008,1472100,/company/kiboo-life,web,Hobnox https://www.crunchbase.com/company/hobnox
199,199,1445,/company/hyliosoft,HylioSoft,web,FRA,,METZ,METZ,series-a,1317427200,2011,14500000,/company/spabooker,software,HylioSoft https://www.crunchbase.com/company/hyliosoft
202,202,835,/company/incubator-at-rose-tech-ventures,Incubator at Rose Tech Ventures,other,,,unknown,,series-a,1270080000,2010,4430000,/company/learnvest,finance,Incubator at Rose Tech Ventures https://www.crunchbase.com/company/incubator-at-rose-tech-ventures
205,205,1504,/company/japony,Japony,,,,unknown,,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Japony https://www.crunchbase.com/company/japony
206,206,824,/company/jarcap,Jarcap,,,,unknown,,series-a,1318636800,2011,2500000,/company/krossover-intelligence,software,Jarcap https://www.crunchbase.com/company/jarcap
208,208,1445,/company/jubilee-investments,Jubilee Investments,,,,unknown,,series-a,1317427200,2011,14500000,/company/spabooker,software,Jubilee Investments https://www.crunchbase.com/company/jubilee-investments
