id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
3823,3823,4,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1349049600,2012,,/company/1stdibs,ecommerce,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
473,473,7,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1352073600,2012,600000,/company/247-techies,hardware,500 Startups https://www.crunchbase.com/financial-organization/500-startups
5711,5711,7,/person/shailesh-rao,Shailesh Rao,,,,unknown,,angel,1352073600,2012,600000,/company/247-techies,hardware,Shailesh Rao https://www.crunchbase.com/person/shailesh-rao
2385,2385,8,/financial-organization/kima-ventures,Kima Ventures,,,,unknown,,angel,1306108800,2011,,/company/24pagebooks,software,Kima Ventures https://www.crunchbase.com/financial-organization/kima-ventures
1525,1525,9,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,angel,1236902400,2009,750000,/company/33across,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
2796,2796,9,/financial-organization/neu-venture-capital,Neu Venture Capital,,USA,NY,New York,New York City,angel,1236902400,2009,750000,/company/33across,advertising,Neu Venture Capital https://www.crunchbase.com/financial-organization/neu-venture-capital
3324,3324,9,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,angel,1236902400,2009,750000,/company/33across,advertising,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
433,433,11,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,angel,1322697600,2011,400000,/company/42floors,real_estate,Y Combinator https://www.crunchbase.com/company/y-combinator
1732,1732,11,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1322697600,2011,400000,/company/42floors,real_estate,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
3723,3723,11,/financial-organization/start-fund,Start Fund,,,,unknown,,angel,1322697600,2011,400000,/company/42floors,real_estate,Start Fund https://www.crunchbase.com/financial-organization/start-fund
3808,3808,11,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1322697600,2011,400000,/company/42floors,real_estate,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
4314,4314,11,/person/alex-bresler,Alex Bresler,,,,unknown,,angel,1322697600,2011,400000,/company/42floors,real_estate,Alex Bresler https://www.crunchbase.com/person/alex-bresler
145,145,20,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/acquaintable,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
3717,3717,30,/financial-organization/stage-one-capital,Stage One Capital,,USA,TX,SF Bay,San Francisco,angel,1285891200,2010,700000,/company/adapt-ly,advertising,Stage One Capital https://www.crunchbase.com/financial-organization/stage-one-capital
88,88,34,/company/blueprint-health-accelerator,Blueprint Health Accelerator,,,,unknown,,angel,1311033600,2011,20000,/company/adheretech,biotech,Blueprint Health Accelerator https://www.crunchbase.com/company/blueprint-health-accelerator
161,161,37,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/admitted-ly,education,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
3197,3197,37,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,angel,1372636800,2013,375000,/company/admitted-ly,education,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
4388,4388,37,/person/angel-investors-4,Angel Investors,,,,unknown,,angel,1372636800,2013,375000,/company/admitted-ly,education,Angel Investors https://www.crunchbase.com/person/angel-investors-4
5072,5072,37,/person/joanne-wilson,Joanne Wilson,,,,unknown,,angel,1372636800,2013,375000,/company/admitted-ly,education,Joanne Wilson https://www.crunchbase.com/person/joanne-wilson
4386,4386,38,/person/angel-investors-4,Angel Investors,,,,unknown,,angel,1320105600,2011,500000,/company/adore-me,fashion,Angel Investors https://www.crunchbase.com/person/angel-investors-4
322,322,41,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1280966400,2010,18000,/company/adstruc,advertising,Techstars https://www.crunchbase.com/company/techstars
1265,1265,41,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,angel,1285632000,2010,1100000,/company/adstruc,advertising,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1708,1708,41,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1285632000,2010,1100000,/company/adstruc,advertising,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
3365,3365,41,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,angel,1285632000,2010,1100000,/company/adstruc,advertising,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3577,3577,41,/financial-organization/social-leverage,Social Leverage,,USA,AZ,Phoenix,Phoenix,angel,1285632000,2010,1100000,/company/adstruc,advertising,Social Leverage https://www.crunchbase.com/financial-organization/social-leverage
3634,3634,41,/financial-organization/softtech-vc,SoftTech VC,,USA,CA,SF Bay,Palo Alto,angel,1285632000,2010,1100000,/company/adstruc,advertising,SoftTech VC https://www.crunchbase.com/financial-organization/softtech-vc
4632,4632,41,/person/david-cohen,David Cohen,,,,unknown,,angel,1285632000,2010,1100000,/company/adstruc,advertising,David Cohen https://www.crunchbase.com/person/david-cohen
4678,4678,41,/person/david-tisch,David Tisch,,,,unknown,,angel,1285632000,2010,1100000,/company/adstruc,advertising,David Tisch https://www.crunchbase.com/person/david-tisch
5192,5192,41,/person/kal-vepuri,Kal Vepuri,,,,unknown,,angel,1285632000,2010,1100000,/company/adstruc,advertising,Kal Vepuri https://www.crunchbase.com/person/kal-vepuri
129,129,44,/company/empire-media,Empire Media,,USA,TX,Dallas,Southlake,angel,1080777600,2004,100000,/company/advaliant,advertising,Empire Media https://www.crunchbase.com/company/empire-media
454,454,48,/financial-organization/21ventures,21Ventures,,USA,NY,New York,New York,angel,1265587200,2010,500000,/company/aerofarms,cleantech,21Ventures https://www.crunchbase.com/financial-organization/21ventures
160,160,50,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/agolo,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
5047,5047,55,/person/jim-hensley,Jim Hensley,,,,unknown,,angel,1262304000,2010,100000,/company/aj-consulting,consulting,Jim Hensley https://www.crunchbase.com/person/jim-hensley
463,463,56,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1320624000,2011,500000,/company/aksel-paris,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
2262,2262,56,/financial-organization/inspiration-ventures,Inspiration Ventures,,USA,CA,SF Bay,Burlingame,angel,1320624000,2011,500000,/company/aksel-paris,fashion,Inspiration Ventures https://www.crunchbase.com/financial-organization/inspiration-ventures
4819,4819,56,/person/fabrice-grinda,Fabrice Grinda,,,,unknown,,angel,1320624000,2011,500000,/company/aksel-paris,fashion,Fabrice Grinda https://www.crunchbase.com/person/fabrice-grinda
849,849,70,/financial-organization/berkeley-ventures,Berkeley Ventures,,USA,CA,SF Bay,Berkeley,angel,1252454400,2009,,/company/am-analytics,social,Berkeley Ventures https://www.crunchbase.com/financial-organization/berkeley-ventures
2947,2947,73,/financial-organization/nyc-seed,NYC Seed,,USA,NY,New York,Brooklyn,angel,1328054400,2012,580000,/company/amicus,nonprofit,NYC Seed https://www.crunchbase.com/financial-organization/nyc-seed
3177,3177,73,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,angel,1328054400,2012,580000,/company/amicus,nonprofit,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3402,3402,73,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,angel,1328054400,2012,580000,/company/amicus,nonprofit,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
4667,4667,73,/person/david-s-rose,David S. Rose,,,,unknown,,angel,1328054400,2012,580000,/company/amicus,nonprofit,David S. Rose https://www.crunchbase.com/person/david-s-rose
