id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
445,445,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-b,1213920000,2008,21000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
446,446,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,venture,1297641600,2011,20000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
447,447,487,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-b,1314230400,2011,14500000,/company/energyhub,cleantech,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
448,448,1698,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-a,1330300800,2012,10000000,/company/vaultive,security,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
449,449,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-c+,1353456000,2012,25000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
450,450,1690,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-a,1355702400,2012,8000000,/company/urban-compass,web,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
451,451,16,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-a,1368489600,2013,3000000,/company/abilto,web,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
452,452,1690,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-a,1380067200,2013,20000000,/company/urban-compass,web,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
3,3,1796,/company/abry-partners,ABRY Partners,other,USA,MA,Boston,Boston,other,1378944000,2013,200000000,/company/xand,software,ABRY Partners https://www.crunchbase.com/company/abry-partners
498,498,1712,/financial-organization/abs-ventures,ABS Ventures,,USA,MA,Boston,Waltham,series-b,1130803200,2005,15000000,/company/vibrantmedia,advertising,ABS Ventures https://www.crunchbase.com/financial-organization/abs-ventures
499,499,652,/financial-organization/abs-ventures,ABS Ventures,,USA,MA,Boston,Waltham,series-b,1212278400,2008,10000000,/company/hanger-network-in-home-media,advertising,ABS Ventures https://www.crunchbase.com/financial-organization/abs-ventures
500,500,1774,/financial-organization/abs-ventures,ABS Ventures,,USA,MA,Boston,Waltham,series-c+,1244505600,2009,6000000,/company/wimba,software,ABS Ventures https://www.crunchbase.com/financial-organization/abs-ventures
566,566,1166,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
567,567,1093,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,angel,1342051200,2012,800000,/company/open-air-publishing,education,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
568,568,1440,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1342396800,2012,4250000,/company/sonic-notify,software,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
569,569,1120,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1349913600,2012,3000000,/company/oyster-hotel-reviews,travel,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
570,570,872,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1361923200,2013,1500000,/company/localresponse,advertising,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
571,571,868,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1361923200,2013,1500000,/company/local-response,advertising,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
572,572,868,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1318464000,2011,5000000,/company/local-response,advertising,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
573,573,868,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1318464000,2011,5000000,/company/local-response,advertising,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
