id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
65,65,1380,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1313452800,2011,800000,/company/showme,education,betaworks https://www.crunchbase.com/company/betaworks
94,94,834,/company/brandery-org,Brandery.org,,,,unknown,,angel,1360713600,2013,100000,/company/learnmetrics,education,Brandery.org https://www.crunchbase.com/company/brandery-org
113,113,1380,/company/columbia-venture-competition,Columbia Venture Competition,,,,unknown,,other,1270080000,2010,15000,/company/showme,education,Columbia Venture Competition https://www.crunchbase.com/company/columbia-venture-competition
161,161,37,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/admitted-ly,education,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
164,164,437,/company/eureka-equities-inc,Eureka Equities Inc.,,,,unknown,,angel,1251763200,2009,250000,/company/doesthatmakesense-com,education,Eureka Equities Inc. https://www.crunchbase.com/company/eureka-equities-inc
218,218,1450,/company/kyowon-group,Kyowon Group,education,KOR,,unknown,"Jung-gu, Seoul",series-a,1377561600,2013,6200000,/company/speakaboos,education,Kyowon Group https://www.crunchbase.com/company/kyowon-group
232,232,1679,/company/mcgraw-hill-education,McGraw-Hill Education,,USA,OH,Columbus,Columbus,series-a,1316044800,2011,1600000,/company/unigo,education,McGraw-Hill Education https://www.crunchbase.com/company/mcgraw-hill-education
260,260,1450,/company/ninestars,Ninestars,,,,unknown,,series-a,1377561600,2013,6200000,/company/speakaboos,education,Ninestars https://www.crunchbase.com/company/ninestars
270,270,811,/company/pearson,Pearson,software,,,unknown,,series-c+,1318464000,2011,33000000,/company/knewton,education,Pearson https://www.crunchbase.com/company/pearson
330,330,885,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1309132800,2011,1000000,/company/lore,education,Techstars https://www.crunchbase.com/company/techstars
349,349,885,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1309478400,2011,18000,/company/lore,education,Techstars https://www.crunchbase.com/company/techstars
378,378,833,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1364860800,2013,,/company/the-lean-startup-machine,education,Techstars https://www.crunchbase.com/company/techstars
388,388,510,/company/the-washington-post-company,The Washington Post Company,other,USA,DC,Washington DC,"Washington, DC",angel,1349049600,2012,800000,/company/execonline,education,The Washington Post Company https://www.crunchbase.com/company/the-washington-post-company
426,426,472,/company/wti-international-inc,WTI International Inc.,,,,unknown,,angel,1348963200,2012,600000,/company/educlipper,education,WTI International Inc. https://www.crunchbase.com/company/wti-international-inc
