id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1360,1360,1279,/financial-organization/eastern-capital,Eastern Capital,,USA,GA,Atlanta,Atlanta,series-a,1310688000,2011,,/company/refinery29,fashion,Eastern Capital https://www.crunchbase.com/financial-organization/eastern-capital
1361,1361,1279,/financial-organization/eastern-capital,Eastern Capital,,USA,GA,Atlanta,Atlanta,series-b,1357948800,2013,3500000,/company/refinery29,fashion,Eastern Capital https://www.crunchbase.com/financial-organization/eastern-capital
1204,1204,1506,/financial-organization/cue-ball,Cue Ball,,USA,MA,Boston,Boston,series-b,1267488000,2010,5000000,/company/stylesight,fashion,Cue Ball https://www.crunchbase.com/financial-organization/cue-ball
1366,1366,612,/financial-organization/eastward-capital-partners,Eastward Capital Partners,,USA,MA,Boston,West Newton,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,Eastward Capital Partners https://www.crunchbase.com/financial-organization/eastward-capital-partners
1507,1507,1506,/financial-organization/fidelity-ventures,Fidelity Ventures,,USA,MA,Boston,Boston,series-a,1220400000,2008,16000000,/company/stylesight,fashion,Fidelity Ventures https://www.crunchbase.com/financial-organization/fidelity-ventures
3603,3603,612,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3691,3691,786,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3692,3692,786,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1293840000,2011,35000000,/company/keep-holdings,fashion,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
4209,4209,1506,/financial-organization/volition-capital,Volition Capital,,USA,MA,Boston,Boston,series-b,1267488000,2010,5000000,/company/stylesight,fashion,Volition Capital https://www.crunchbase.com/financial-organization/volition-capital
3644,3644,192,/financial-organization/sos-ventures,SOSventures,,IRL,,Cork,Cork,angel,1360713600,2013,730000,/company/bombfell,fashion,SOSventures https://www.crunchbase.com/financial-organization/sos-ventures
344,344,1180,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1330560000,2012,,/company/pickie,fashion,Techstars https://www.crunchbase.com/company/techstars
1241,1241,1504,/financial-organization/detroit-venture-partners,Detroit Venture Partners,,USA,MI,Detroit,Detroit,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Detroit Venture Partners https://www.crunchbase.com/financial-organization/detroit-venture-partners
3234,3234,38,/financial-organization/redhills-ventures,Redhills Ventures,,USA,NV,Las Vegas,Las Vegas,series-a,1333238400,2012,2500000,/company/adore-me,fashion,Redhills Ventures https://www.crunchbase.com/financial-organization/redhills-ventures
3235,3235,38,/financial-organization/redhills-ventures,Redhills Ventures,,USA,NV,Las Vegas,Las Vegas,series-b,1373328000,2013,8500000,/company/adore-me,fashion,Redhills Ventures https://www.crunchbase.com/financial-organization/redhills-ventures
2210,2210,621,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,angel,1288828800,2010,,/company/go-try-it-on,fashion,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2212,2212,621,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-a,1313107200,2011,3000000,/company/go-try-it-on,fashion,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
488,488,534,/financial-organization/a-grade-investments,A-Grade Investments,,USA,CA,Los Angeles,Los Angeles,series-a,1290124800,2010,1000000,/company/fashism,fashion,A-Grade Investments https://www.crunchbase.com/financial-organization/a-grade-investments
