id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
5168,5168,482,/person/joshua-niamehr,Joshua Niamehr,,,,unknown,,angel,1359504000,2013,100000,/company/enchanted-diamonds,,Joshua Niamehr https://www.crunchbase.com/person/joshua-niamehr
52,52,1426,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1267401600,2010,,/company/socialflow,advertising,betaworks https://www.crunchbase.com/company/betaworks
58,58,1091,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1294876800,2011,1000000,/company/onswipe,advertising,betaworks https://www.crunchbase.com/company/betaworks
59,59,1808,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1291161600,2010,1200000,/company/yieldbot,advertising,betaworks https://www.crunchbase.com/company/betaworks
129,129,44,/company/empire-media,Empire Media,,USA,TX,Dallas,Southlake,angel,1080777600,2004,100000,/company/advaliant,advertising,Empire Media https://www.crunchbase.com/company/empire-media
154,154,1730,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/vocalizelocal,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
155,155,1645,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1326240000,2012,25000,/company/triple-lift,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
157,157,1185,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/piiku,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
163,163,1222,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1307318400,2011,25000,/company/pricing-engine,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
259,259,469,/company/nielsen,Nielsen,web,USA,NY,New York,New York,angel,1359676800,2013,,/company/edealya,advertising,Nielsen https://www.crunchbase.com/company/nielsen
268,268,849,/company/packard-holdings,Packard Holdings,,,,unknown,,angel,1296518400,2011,600000,/company/liftdna,advertising,Packard Holdings https://www.crunchbase.com/company/packard-holdings
