id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2640,2640,1586,/financial-organization/matrix-partners,Matrix Partners,,USA,CA,SF Bay,Palo Alto,series-a,1099872000,2004,7250000,/company/theladders,web,Matrix Partners https://www.crunchbase.com/financial-organization/matrix-partners
1653,1653,1072,/financial-organization/floodgate,FLOODGATE,,USA,CA,SF Bay,Palo Alto,series-a,1123632000,2005,,/company/odeo,web,FLOODGATE https://www.crunchbase.com/financial-organization/floodgate
3200,3200,1520,/financial-organization/radar-partners,Radar Partners,,USA,CA,SF Bay,Palo Alto,series-a,1112313600,2005,500000,/company/sphere,web,Radar Partners https://www.crunchbase.com/financial-organization/radar-partners
3997,3997,1520,/financial-organization/true-ventures,True Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1112313600,2005,500000,/company/sphere,web,True Ventures https://www.crunchbase.com/financial-organization/true-ventures
4128,4128,418,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-a,1118707200,2005,5200000,/company/digital-railroad,web,Venrock https://www.crunchbase.com/financial-organization/venrock
507,507,1354,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1157068800,2006,,/company/seekingalpha,finance,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
517,517,1697,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1147046400,2006,10140000,/company/varonis-systems,software,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
1654,1654,134,/financial-organization/floodgate,FLOODGATE,,USA,CA,SF Bay,Palo Alto,series-a,1160524800,2006,3100000,/company/b-side,games_video,FLOODGATE https://www.crunchbase.com/financial-organization/floodgate
2933,2933,1258,/financial-organization/norwest-venture-partners,Norwest Venture Partners,,USA,CA,SF Bay,Palo Alto,venture,1152144000,2006,,/company/quirky,ecommerce,Norwest Venture Partners https://www.crunchbase.com/financial-organization/norwest-venture-partners
3734,3734,169,/financial-organization/stic-international,STIC International,,USA,CA,SF Bay,Palo Alto,series-c+,1163548800,2006,6000000,/company/binoptics,manufacturing,STIC International https://www.crunchbase.com/financial-organization/stic-international
3982,3982,1520,/financial-organization/trident-capital,Trident Capital,,USA,CA,SF Bay,Palo Alto,series-b,1146441600,2006,3000000,/company/sphere,web,Trident Capital https://www.crunchbase.com/financial-organization/trident-capital
4135,4135,712,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-c+,1154995200,2006,15000000,/company/imaginova,ecommerce,Venrock https://www.crunchbase.com/financial-organization/venrock
4136,4136,1495,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-a,1164931200,2006,3600000,/company/storm-exchange,enterprise,Venrock https://www.crunchbase.com/financial-organization/venrock
196,196,956,/company/hewlett-packard,Hewlett-Packard,web,USA,CA,SF Bay,Palo Alto,series-a,1188604800,2007,25000000,/company/mimeo,web,Hewlett-Packard https://www.crunchbase.com/company/hewlett-packard
508,508,615,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1185926400,2007,4500000,/company/globalgrind,music,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
509,509,1269,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1191196800,2007,8000000,/company/rayv,games_video,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
2063,2063,1750,/financial-organization/hercules-technology-growth,Hercules Technology Growth Capital,,USA,CA,SF Bay,Palo Alto,series-c+,1175385600,2007,8000000,/company/waterfrontmedia,web,Hercules Technology Growth Capital https://www.crunchbase.com/financial-organization/hercules-technology-growth
2425,2425,705,/financial-organization/ktb-ventures,KTB Ventures,,USA,CA,SF Bay,Palo Alto,series-b,1183248000,2007,25000000,/company/igaworldwide,advertising,KTB Ventures https://www.crunchbase.com/financial-organization/ktb-ventures
2639,2639,612,/financial-organization/matrix-partners,Matrix Partners,,USA,CA,SF Bay,Palo Alto,series-a,1193875200,2007,5000000,/company/gilt-groupe,fashion,Matrix Partners https://www.crunchbase.com/financial-organization/matrix-partners
2690,2690,1257,/financial-organization/meritech-capital-partners,Meritech Capital Partners,,USA,CA,SF Bay,Palo Alto,venture,1181174400,2007,30000000,/company/quigo,advertising,Meritech Capital Partners https://www.crunchbase.com/financial-organization/meritech-capital-partners
4129,4129,418,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-b,1170633600,2007,10000000,/company/digital-railroad,web,Venrock https://www.crunchbase.com/financial-organization/venrock
510,510,503,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1199145600,2008,27000000,/company/etsy,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
511,511,811,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1211328000,2008,2500000,/company/knewton,education,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
564,564,1837,/financial-organization/advanced-technology-ventures,Advanced Technology Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1212278400,2008,16000000,/company/x,enterprise,Advanced Technology Ventures https://www.crunchbase.com/financial-organization/advanced-technology-ventures
846,846,550,/financial-organization/benhamou-global-ventures,Benhamou Global Ventures,,USA,CA,SF Bay,Palo Alto,venture,1227052800,2008,22000000,/company/finjan,enterprise,Benhamou Global Ventures https://www.crunchbase.com/financial-organization/benhamou-global-ventures
