id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1872,1872,26,/financial-organization/gimv,Gimv,,BEL,,Antwerpen,Antwerpen,series-b,1316390400,2011,10000000,/company/activepath,finance,Gimv https://www.crunchbase.com/financial-organization/gimv
827,827,1572,/financial-organization/bear-stearns,Bear Stearns,,USA,GA,Atlanta,Atlanta,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Bear Stearns https://www.crunchbase.com/financial-organization/bear-stearns
907,907,160,/financial-organization/blh-venture-partners,BLH Venture Partners,,USA,GA,Atlanta,Atlanta,series-b,1380067200,2013,6000000,/company/bettercloud,enterprise,BLH Venture Partners https://www.crunchbase.com/financial-organization/blh-venture-partners
1361,1361,1279,/financial-organization/eastern-capital,Eastern Capital,,USA,GA,Atlanta,Atlanta,series-b,1357948800,2013,3500000,/company/refinery29,fashion,Eastern Capital https://www.crunchbase.com/financial-organization/eastern-capital
4009,4009,1374,/financial-organization/ttv-capital,TTV Capital,,USA,GA,Atlanta,Atlanta,series-b,1354665600,2012,10000000,/company/shopkeep-com,enterprise,TTV Capital https://www.crunchbase.com/financial-organization/ttv-capital
4010,4010,837,/financial-organization/ttv-capital,TTV Capital,,USA,GA,Atlanta,Atlanta,series-b,1375833600,2013,12500000,/company/lendkey-technologies,network_hosting,TTV Capital https://www.crunchbase.com/financial-organization/ttv-capital
3571,3571,134,/financial-organization/silverton-partners,Silverton Partners,,USA,TX,Austin,Austin,series-b,1226620800,2008,4250000,/company/b-side,games_video,Silverton Partners https://www.crunchbase.com/financial-organization/silverton-partners
2316,2316,323,/financial-organization/ithmaar-bank,Ithmaar Bank,,BHR,,Bahrain - Other,,series-b,1222732800,2008,18000000,/company/enqii,advertising,Ithmaar Bank https://www.crunchbase.com/financial-organization/ithmaar-bank
2539,2539,763,/financial-organization/liberty-associated-partners,Liberty Associated Partners,,USA,PA,Bala Cynwyd,Bala Cynwyd,series-b,1143849600,2006,26000000,/company/jingle-networks,mobile,Liberty Associated Partners https://www.crunchbase.com/financial-organization/liberty-associated-partners
493,493,571,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-b,1292889600,2010,16000000,/company/foliodynamix,finance,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
496,496,1553,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-b,1316995200,2011,33000000,/company/techmedianetwork,advertising,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
2790,2790,521,/financial-organization/nauta-capital,Nauta Capital,,ESP,,Barcelona,Barcelona,series-b,1326153600,2012,5250000,/company/eyeview,advertising,Nauta Capital https://www.crunchbase.com/financial-organization/nauta-capital
2196,2196,1417,/financial-organization/idg-ventures,IDG Ventures,,CHN,,Beijing,Beijing,series-b,1311724800,2011,10000000,/company/smartling,enterprise,IDG Ventures https://www.crunchbase.com/financial-organization/idg-ventures
289,289,665,/company/rocket-internet,Rocket Internet,,DEU,,Berlin,Berlin,series-b,1355270400,2012,10000000,/company/hellofresh,hospitality,Rocket Internet https://www.crunchbase.com/company/rocket-internet
3017,3017,589,/financial-organization/originate-ventures,Originate Ventures,,USA,PA,Bethlehem,Bethlehem,series-b,1349740800,2012,2000000,/company/fsa-store,ecommerce,Originate Ventures https://www.crunchbase.com/financial-organization/originate-ventures
2127,2127,1553,/financial-organization/highway-12-ventures,Highway 12 Ventures,,USA,ID,Boise,Boise,series-b,1316995200,2011,33000000,/company/techmedianetwork,advertising,Highway 12 Ventures https://www.crunchbase.com/financial-organization/highway-12-ventures
3854,3854,722,/financial-organization/t-venture,T-Venture,,DEU,,Bonn,Bonn,series-b,1314662400,2011,9500000,/company/innovid,advertising,T-Venture https://www.crunchbase.com/financial-organization/t-venture
97,97,1075,/company/bulger-capital,Bulger Capital Partners,other,USA,MA,Boston,Boston,series-b,1355702400,2012,5700000,/company/offerpop,web,Bulger Capital Partners https://www.crunchbase.com/company/bulger-capital
445,445,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-b,1213920000,2008,21000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
447,447,487,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-b,1314230400,2011,14500000,/company/energyhub,cleantech,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
498,498,1712,/financial-organization/abs-ventures,ABS Ventures,,USA,MA,Boston,Waltham,series-b,1130803200,2005,15000000,/company/vibrantmedia,advertising,ABS Ventures https://www.crunchbase.com/financial-organization/abs-ventures
499,499,652,/financial-organization/abs-ventures,ABS Ventures,,USA,MA,Boston,Waltham,series-b,1212278400,2008,10000000,/company/hanger-network-in-home-media,advertising,ABS Ventures https://www.crunchbase.com/financial-organization/abs-ventures
700,700,728,/financial-organization/atlas-venture,Atlas Venture,,USA,MA,Boston,Cambridge,series-b,1278374400,2010,7250000,/company/integralads,advertising,Atlas Venture https://www.crunchbase.com/financial-organization/atlas-venture
734,734,1547,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1205193600,2008,8600000,/company/targetspot,advertising,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
736,736,1268,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1144108800,2006,12000000,/company/rave-wireless,mobile,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
741,741,1120,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1252886400,2009,4000000,/company/oyster-hotel-reviews,travel,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
745,745,229,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1278374400,2010,16000000,/company/buywithme,ecommerce,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
751,751,466,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1318896000,2011,13000000,/company/ecosense-lighting,cleantech,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
753,753,1728,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1322524800,2011,10000000,/company/vmturbo,enterprise,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
755,755,182,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1224547200,2008,5200000,/company/blip,games_video,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
760,760,197,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1366156800,2013,27500000,/company/booker-software,software,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
762,762,676,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1378684800,2013,14000000,/company/hooklogic,advertising,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
1061,1061,972,/financial-organization/charles-river-ventures,Charles River Ventures,,USA,MA,Boston,Cambridge,series-b,1167696000,2007,8000000,/company/mochila,advertising,Charles River Ventures https://www.crunchbase.com/financial-organization/charles-river-ventures
1068,1068,896,/financial-organization/charles-river-ventures,Charles River Ventures,,USA,MA,Boston,Cambridge,series-b,1339027200,2012,10000000,/company/magnetic,advertising,Charles River Ventures https://www.crunchbase.com/financial-organization/charles-river-ventures
1122,1122,1075,/financial-organization/commonangels-3,CommonAngels,,USA,MA,Boston,Cambridge,series-b,1355702400,2012,5700000,/company/offerpop,web,CommonAngels https://www.crunchbase.com/financial-organization/commonangels-3
1204,1204,1506,/financial-organization/cue-ball,Cue Ball,,USA,MA,Boston,Boston,series-b,1267488000,2010,5000000,/company/stylesight,fashion,Cue Ball https://www.crunchbase.com/financial-organization/cue-ball
1458,1458,169,/financial-organization/fa-technology-ventures,FA Technology Ventures,,USA,MA,Boston,Boston,series-b,1107993600,2005,10000000,/company/binoptics,manufacturing,FA Technology Ventures https://www.crunchbase.com/financial-organization/fa-technology-ventures
1463,1463,1426,/financial-organization/fairhaven-capital-partners,Fairhaven Capital Partners,,USA,MA,Boston,Cambridge,series-b,1366156800,2013,10000000,/company/socialflow,advertising,Fairhaven Capital Partners https://www.crunchbase.com/financial-organization/fairhaven-capital-partners
1662,1662,985,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1257292800,2009,3400000,/company/mongodb-inc,enterprise,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1663,1663,1130,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1129507200,2005,10000000,/company/pango-networks,software,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1665,1665,9,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1294185600,2011,9000000,/company/33across,advertising,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1667,1667,1627,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1329350400,2012,4400000,/company/tracx,analytics,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1671,1671,1627,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1362700800,2013,3500000,/company/tracx,analytics,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1672,1672,160,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1380067200,2013,6000000,/company/bettercloud,enterprise,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
